CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/03/2019;ENTREES;2;0;0
464009;19/03/2019;SORTIES;2;0;0
464009;19/03/2019;ENTREES;3;0;0
464009;19/03/2019;SORTIES;3;0;0
464009;19/03/2019;ENTREES;4;0;0
464009;19/03/2019;SORTIES;4;0;0
464009;19/03/2019;ENTREES;5;0;3
464009;19/03/2019;SORTIES;5;0;2
464009;19/03/2019;ENTREES;6;2;11
464009;19/03/2019;SORTIES;6;0;3
464009;19/03/2019;ENTREES;7;11;66
464009;19/03/2019;SORTIES;7;0;0
464009;19/03/2019;ENTREES;8;22;47
464009;19/03/2019;SORTIES;8;0;2
464009;19/03/2019;ENTREES;9;20;7
464009;19/03/2019;SORTIES;9;0;3
464009;19/03/2019;ENTREES;10;11;2
464009;19/03/2019;SORTIES;10;6;0
464009;19/03/2019;ENTREES;11;10;7
464009;19/03/2019;SORTIES;11;14;2
464009;19/03/2019;ENTREES;12;9;4
464009;19/03/2019;SORTIES;12;5;6
464009;19/03/2019;ENTREES;13;16;5
464009;19/03/2019;SORTIES;13;10;4
464009;19/03/2019;ENTREES;14;12;5
464009;19/03/2019;SORTIES;14;8;6
464009;19/03/2019;ENTREES;15;8;5
464009;19/03/2019;SORTIES;15;18;4
464009;19/03/2019;ENTREES;16;1;1
464009;19/03/2019;SORTIES;16;19;17
464009;19/03/2019;ENTREES;17;0;2
464009;19/03/2019;SORTIES;17;24;55
464009;19/03/2019;ENTREES;18;4;3
464009;19/03/2019;SORTIES;18;15;31
464009;19/03/2019;ENTREES;19;3;4
464009;19/03/2019;SORTIES;19;4;23
464009;19/03/2019;ENTREES;20;0;0
464009;19/03/2019;SORTIES;20;2;9
464009;19/03/2019;ENTREES;21;0;1
464009;19/03/2019;SORTIES;21;0;4
464009;19/03/2019;ENTREES;22;0;0
464009;19/03/2019;SORTIES;22;4;1
464009;19/03/2019;ENTREES;23;0;2
464009;19/03/2019;SORTIES;23;1;4
464009;20/03/2019;ENTREES;0;0;0
464009;20/03/2019;SORTIES;0;0;0
464009;20/03/2019;ENTREES;1;0;0
464009;20/03/2019;SORTIES;1;0;0
