CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/03/2019;107;2;0;0
464002;19/03/2019;107;3;0;0
464002;19/03/2019;107;4;0;0
464002;19/03/2019;107;5;0;0
464002;19/03/2019;107;6;1;1
464002;19/03/2019;107;7;1;7
464002;19/03/2019;107;8;4;12
464002;19/03/2019;107;9;5;14
464002;19/03/2019;107;10;7;14
464002;19/03/2019;107;11;8;15
464002;19/03/2019;107;12;9;16
464002;19/03/2019;107;13;9;17
464002;19/03/2019;107;14;10;19
464002;19/03/2019;107;15;10;19
464002;19/03/2019;107;16;10;21
464002;19/03/2019;107;17;10;21
464002;19/03/2019;107;18;10;21
464002;19/03/2019;107;19;10;24
464002;19/03/2019;107;20;10;24
464002;19/03/2019;107;21;10;24
464002;19/03/2019;107;22;10;24
464002;19/03/2019;107;23;10;24
464002;20/03/2019;107;0;0;0
464002;20/03/2019;107;1;0;0
