CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/03/2019;454;2;0;0
464001;19/03/2019;454;3;0;1
464001;19/03/2019;454;4;0;2
464001;19/03/2019;454;5;1;7
464001;19/03/2019;454;6;14;23
464001;19/03/2019;454;7;32;58
464001;19/03/2019;454;8;59;117
464001;19/03/2019;454;9;95;148
464001;19/03/2019;454;10;115;152
464001;19/03/2019;454;11;133;161
464001;19/03/2019;454;12;141;161
464001;19/03/2019;454;13;157;162
464001;19/03/2019;454;14;156;158
464001;19/03/2019;454;15;128;149
464001;19/03/2019;454;16;109;131
464001;19/03/2019;454;17;82;96
464001;19/03/2019;454;18;62;65
464001;19/03/2019;454;19;41;20
464001;19/03/2019;454;20;29;11
464001;19/03/2019;454;21;21;6
464001;19/03/2019;454;22;12;4
464001;19/03/2019;454;23;7;4
464001;20/03/2019;454;0;0;0
464001;20/03/2019;454;1;0;0
