CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/03/2019;92;2;0;0
464004;19/03/2019;92;3;0;0
464004;19/03/2019;92;4;0;0
464004;19/03/2019;92;5;0;1
464004;19/03/2019;92;6;0;5
464004;19/03/2019;92;7;2;12
464004;19/03/2019;92;8;7;44
464004;19/03/2019;92;9;9;56
464004;19/03/2019;92;10;10;56
464004;19/03/2019;92;11;11;54
464004;19/03/2019;92;12;14;46
464004;19/03/2019;92;13;16;50
464004;19/03/2019;92;14;13;53
464004;19/03/2019;92;15;13;51
464004;19/03/2019;92;16;16;45
464004;19/03/2019;92;17;10;34
464004;19/03/2019;92;18;3;13
464004;19/03/2019;92;19;2;6
464004;19/03/2019;92;20;0;4
464004;19/03/2019;92;21;0;2
464004;19/03/2019;92;22;0;1
464004;19/03/2019;92;23;0;0
464004;20/03/2019;92;0;0;0
464004;20/03/2019;92;1;0;0
