CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/03/2019;ENTREES;2;0;0
464007;19/03/2019;SORTIES;2;0;0
464007;19/03/2019;ENTREES;3;0;0
464007;19/03/2019;SORTIES;3;0;0
464007;19/03/2019;ENTREES;4;0;1
464007;19/03/2019;SORTIES;4;0;0
464007;19/03/2019;ENTREES;5;0;5
464007;19/03/2019;SORTIES;5;0;0
464007;19/03/2019;ENTREES;6;1;11
464007;19/03/2019;SORTIES;6;0;0
464007;19/03/2019;ENTREES;7;7;68
464007;19/03/2019;SORTIES;7;0;0
464007;19/03/2019;ENTREES;8;12;64
464007;19/03/2019;SORTIES;8;0;0
464007;19/03/2019;ENTREES;9;20;39
464007;19/03/2019;SORTIES;9;0;0
464007;19/03/2019;ENTREES;10;12;12
464007;19/03/2019;SORTIES;10;0;0
464007;19/03/2019;ENTREES;11;10;9
464007;19/03/2019;SORTIES;11;0;0
464007;19/03/2019;ENTREES;12;7;9
464007;19/03/2019;SORTIES;12;1;2
464007;19/03/2019;ENTREES;13;32;20
464007;19/03/2019;SORTIES;13;0;1
464007;19/03/2019;ENTREES;14;20;9
464007;19/03/2019;SORTIES;14;1;0
464007;19/03/2019;ENTREES;15;8;4
464007;19/03/2019;SORTIES;15;3;0
464007;19/03/2019;ENTREES;16;1;5
464007;19/03/2019;SORTIES;16;3;3
464007;19/03/2019;ENTREES;17;3;1
464007;19/03/2019;SORTIES;17;1;3
464007;19/03/2019;ENTREES;18;1;1
464007;19/03/2019;SORTIES;18;1;1
464007;19/03/2019;ENTREES;19;0;1
464007;19/03/2019;SORTIES;19;0;1
464007;19/03/2019;ENTREES;20;0;1
464007;19/03/2019;SORTIES;20;2;2
464007;19/03/2019;ENTREES;21;0;2
464007;19/03/2019;SORTIES;21;0;0
464007;19/03/2019;ENTREES;22;1;0
464007;19/03/2019;SORTIES;22;0;0
464007;19/03/2019;ENTREES;23;0;0
464007;19/03/2019;SORTIES;23;0;0
464007;20/03/2019;ENTREES;0;0;0
464007;20/03/2019;SORTIES;0;0;0
464007;20/03/2019;ENTREES;1;0;0
464007;20/03/2019;SORTIES;1;0;0
