CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/03/2019;ENTREES;2;0;0
464001;19/03/2019;SORTIES;2;0;0
464001;19/03/2019;ENTREES;3;0;1
464001;19/03/2019;SORTIES;3;0;0
464001;19/03/2019;ENTREES;4;0;1
464001;19/03/2019;SORTIES;4;0;0
464001;19/03/2019;ENTREES;5;1;5
464001;19/03/2019;SORTIES;5;0;0
464001;19/03/2019;ENTREES;6;14;16
464001;19/03/2019;SORTIES;6;1;0
464001;19/03/2019;ENTREES;7;19;37
464001;19/03/2019;SORTIES;7;1;2
464001;19/03/2019;ENTREES;8;28;66
464001;19/03/2019;SORTIES;8;1;7
464001;19/03/2019;ENTREES;9;37;34
464001;19/03/2019;SORTIES;9;1;3
464001;19/03/2019;ENTREES;10;27;7
464001;19/03/2019;SORTIES;10;7;3
464001;19/03/2019;ENTREES;11;25;14
464001;19/03/2019;SORTIES;11;7;5
464001;19/03/2019;ENTREES;12;19;13
464001;19/03/2019;SORTIES;12;11;13
464001;19/03/2019;ENTREES;13;25;8
464001;19/03/2019;SORTIES;13;9;7
464001;19/03/2019;ENTREES;14;15;6
464001;19/03/2019;SORTIES;14;16;10
464001;19/03/2019;ENTREES;15;8;4
464001;19/03/2019;SORTIES;15;36;13
464001;19/03/2019;ENTREES;16;8;2
464001;19/03/2019;SORTIES;16;27;20
464001;19/03/2019;ENTREES;17;10;1
464001;19/03/2019;SORTIES;17;37;36
464001;19/03/2019;ENTREES;18;9;8
464001;19/03/2019;SORTIES;18;29;39
464001;19/03/2019;ENTREES;19;2;2
464001;19/03/2019;SORTIES;19;23;47
464001;19/03/2019;ENTREES;20;1;1
464001;19/03/2019;SORTIES;20;13;10
464001;19/03/2019;ENTREES;21;0;1
464001;19/03/2019;SORTIES;21;8;6
464001;19/03/2019;ENTREES;22;0;2
464001;19/03/2019;SORTIES;22;9;4
464001;19/03/2019;ENTREES;23;0;3
464001;19/03/2019;SORTIES;23;5;3
464001;20/03/2019;ENTREES;0;0;1
464001;20/03/2019;SORTIES;0;0;1
464001;20/03/2019;ENTREES;1;0;0
464001;20/03/2019;SORTIES;1;0;0
