CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/05/2022;;02/05/2022 05:29;0;;14/05/2022 02:42;AB;464007
464007;14/05/2022;;13/05/2022 18:32;1;;14/05/2022 07:53;AB;464007
464007;14/05/2022;;07/05/2022 13:13;2;;14/05/2022 09:55;AB;464007
464007;14/05/2022;;14/05/2022 08:16;3;;14/05/2022 10:01;AB;464007
464007;14/05/2022;;14/05/2022 08:17;4;;14/05/2022 10:29;AB;464007
464007;14/05/2022;;14/05/2022 07:44;5;;14/05/2022 10:34;AB;464007
464007;14/05/2022;;13/05/2022 18:14;6;;14/05/2022 10:43;AB;464007
464007;14/05/2022;;08/05/2022 19:03;7;;14/05/2022 10:50;AB;464007
464007;14/05/2022;;14/05/2022 09:35;8;;14/05/2022 10:56;HO;464007
464007;14/05/2022;;14/05/2022 09:54;9;;14/05/2022 11:04;AB;464007
464007;14/05/2022;;14/05/2022 10:28;10;;14/05/2022 11:26;HO;464007
464007;14/05/2022;;14/05/2022 09:49;11;;14/05/2022 11:34;HO;464007
464007;14/05/2022;;14/05/2022 10:38;12;;14/05/2022 11:36;AB;464007
464007;14/05/2022;;14/05/2022 11:10;13;;14/05/2022 11:46;HO;464007
464007;14/05/2022;;14/05/2022 09:08;14;;14/05/2022 11:59;AB;464007
464007;14/05/2022;;14/05/2022 07:49;15;;14/05/2022 12:06;HO;464007
464007;14/05/2022;;14/05/2022 09:42;16;;14/05/2022 12:16;HO;464007
464007;14/05/2022;;14/05/2022 09:38;17;;14/05/2022 12:43;HO;464007
464007;14/05/2022;;14/05/2022 07:05;18;;14/05/2022 12:54;HO;464007
464007;14/05/2022;;14/05/2022 08:40;19;;14/05/2022 13:01;AB;464007
464007;14/05/2022;;14/05/2022 09:34;20;;14/05/2022 13:03;AB;464007
464007;14/05/2022;;14/05/2022 08:19;21;;14/05/2022 13:04;AB;464007
464007;14/05/2022;;14/05/2022 10:26;22;;14/05/2022 13:12;AB;464007
464007;14/05/2022;;14/05/2022 12:38;23;;14/05/2022 13:14;HO;464007
464007;14/05/2022;;14/05/2022 10:53;24;;14/05/2022 13:14;HO;464007
464007;14/05/2022;;14/05/2022 09:51;25;;14/05/2022 13:15;HO;464007
464007;14/05/2022;;14/05/2022 12:01;26;;14/05/2022 13:35;HO;464007
464007;14/05/2022;;14/05/2022 09:38;27;;14/05/2022 13:36;HO;464007
464007;14/05/2022;;14/05/2022 13:05;28;;14/05/2022 13:41;AB;464007
464007;14/05/2022;;14/05/2022 08:10;29;;14/05/2022 13:55;AB;464007
464007;14/05/2022;;14/05/2022 10:03;30;;14/05/2022 14:11;HO;464007
464007;14/05/2022;;14/05/2022 10:14;31;;14/05/2022 14:24;HO;464007
464007;14/05/2022;;14/05/2022 11:47;32;;14/05/2022 14:24;HO;464007
464007;14/05/2022;;14/05/2022 12:05;33;;14/05/2022 14:32;HO;464007
464007;14/05/2022;;14/05/2022 10:50;34;;14/05/2022 14:48;HO;464007
464007;14/05/2022;;14/05/2022 11:38;35;;14/05/2022 14:48;HO;464007
464007;14/05/2022;;14/05/2022 12:22;36;;14/05/2022 14:48;HO;464007
464007;14/05/2022;;13/05/2022 09:43;37;;14/05/2022 15:04;AB;464007
464007;14/05/2022;;14/05/2022 14:02;38;;14/05/2022 15:10;HO;464007
464007;14/05/2022;;14/05/2022 11:26;39;;14/05/2022 15:12;HO;464007
464007;14/05/2022;;14/05/2022 09:50;40;;14/05/2022 15:16;HO;464007
464007;14/05/2022;;14/05/2022 09:19;41;;14/05/2022 15:26;AB;464007
464007;14/05/2022;;14/05/2022 09:25;42;;14/05/2022 15:27;HO;464007
464007;14/05/2022;;14/05/2022 11:17;43;;14/05/2022 15:30;HO;464007
464007;14/05/2022;;14/05/2022 11:27;44;;14/05/2022 15:36;AB;464007
464007;14/05/2022;;14/05/2022 11:21;45;;14/05/2022 15:41;AB;464007
464007;14/05/2022;;14/05/2022 10:55;46;;14/05/2022 15:44;HO;464007
464007;14/05/2022;;14/05/2022 10:57;47;;14/05/2022 15:46;HO;464007
464007;14/05/2022;;14/05/2022 12:31;48;;14/05/2022 15:53;HO;464007
464007;14/05/2022;;14/05/2022 13:24;49;;14/05/2022 16:00;HO;464007
464007;14/05/2022;;14/05/2022 12:25;50;;14/05/2022 16:01;HO;464007
464007;14/05/2022;;14/05/2022 13:56;51;;14/05/2022 16:03;AB;464007
464007;14/05/2022;;14/05/2022 11:18;52;;14/05/2022 16:03;HO;464007
464007;14/05/2022;;14/05/2022 10:42;53;;14/05/2022 16:07;AB;464007
464007;14/05/2022;;14/05/2022 14:22;54;;14/05/2022 16:08;HO;464007
464007;14/05/2022;;14/05/2022 14:13;55;;14/05/2022 16:29;HO;464007
464007;14/05/2022;;14/05/2022 08:13;56;;14/05/2022 16:35;AB;464007
464007;14/05/2022;;14/05/2022 14:01;57;;14/05/2022 16:37;HO;464007
464007;14/05/2022;;14/05/2022 13:49;58;;14/05/2022 16:38;HO;464007
464007;14/05/2022;;14/05/2022 15:31;59;;14/05/2022 16:38;HO;464007
464007;14/05/2022;;14/05/2022 11:59;60;;14/05/2022 16:39;HO;464007
464007;14/05/2022;;14/05/2022 13:15;61;;14/05/2022 16:43;HO;464007
464007;14/05/2022;;14/05/2022 07:22;62;;14/05/2022 16:44;HO;464007
464007;14/05/2022;;14/05/2022 12:21;63;;14/05/2022 16:45;HO;464007
464007;14/05/2022;;14/05/2022 12:58;64;;14/05/2022 16:47;HO;464007
464007;14/05/2022;;14/05/2022 10:37;65;;14/05/2022 16:49;HO;464007
464007;14/05/2022;;14/05/2022 10:03;66;;14/05/2022 16:51;AB;464007
464007;14/05/2022;;14/05/2022 10:25;67;;14/05/2022 16:51;AB;464007
464007;14/05/2022;;14/05/2022 11:43;68;;14/05/2022 16:52;AB;464007
464007;14/05/2022;;14/05/2022 07:43;69;;14/05/2022 16:53;AB;464007
464007;14/05/2022;;14/05/2022 08:03;70;;14/05/2022 16:53;AB;464007
464007;14/05/2022;;14/05/2022 14:12;71;;14/05/2022 16:53;HO;464007
464007;14/05/2022;;14/05/2022 15:34;72;;14/05/2022 16:54;HO;464007
464007;14/05/2022;;14/05/2022 13:31;73;;14/05/2022 16:58;AB;464007
464007;14/05/2022;;14/05/2022 10:30;74;;14/05/2022 17:01;HO;464007
464007;14/05/2022;;14/05/2022 14:14;75;;14/05/2022 17:02;HO;464007
464007;14/05/2022;;14/05/2022 13:50;76;;14/05/2022 17:05;HO;464007
464007;14/05/2022;;14/05/2022 13:41;77;;14/05/2022 17:05;HO;464007
464007;14/05/2022;;14/05/2022 14:46;78;;14/05/2022 17:10;HO;464007
464007;14/05/2022;;14/05/2022 14:43;79;;14/05/2022 17:13;HO;464007
464007;14/05/2022;;14/05/2022 14:27;80;;14/05/2022 17:13;HO;464007
464007;14/05/2022;;14/05/2022 13:14;81;;14/05/2022 17:18;HO;464007
464007;14/05/2022;;14/05/2022 15:28;82;;14/05/2022 17:18;HO;464007
464007;14/05/2022;;14/05/2022 14:58;83;;14/05/2022 17:20;HO;464007
464007;14/05/2022;;14/05/2022 12:33;84;;14/05/2022 17:27;AB;464007
464007;14/05/2022;;14/05/2022 13:52;85;;14/05/2022 17:31;AB;464007
464007;14/05/2022;;14/05/2022 11:51;86;;14/05/2022 17:32;HO;464007
464007;14/05/2022;;14/05/2022 10:20;87;;14/05/2022 17:33;AB;464007
464007;14/05/2022;;14/05/2022 15:36;88;;14/05/2022 17:37;AB;464007
464007;14/05/2022;;14/05/2022 11:26;89;;14/05/2022 17:38;HO;464007
464007;14/05/2022;;14/05/2022 07:51;90;;14/05/2022 17:41;AB;464007
464007;14/05/2022;;14/05/2022 11:15;91;;14/05/2022 17:42;HO;464007
464007;14/05/2022;;14/05/2022 14:28;92;;14/05/2022 17:42;HO;464007
464007;14/05/2022;;14/05/2022 11:01;93;;14/05/2022 17:42;HO;464007
464007;14/05/2022;;14/05/2022 13:51;94;;14/05/2022 17:47;HO;464007
464007;14/05/2022;;14/05/2022 15:03;95;;14/05/2022 17:52;HO;464007
464007;14/05/2022;;14/05/2022 10:33;96;;14/05/2022 17:58;HO;464007
464007;14/05/2022;;14/05/2022 09:04;97;;14/05/2022 17:59;AB;464007
464007;14/05/2022;;14/05/2022 15:39;98;;14/05/2022 18:00;HO;464007
464007;14/05/2022;;14/05/2022 16:56;99;;14/05/2022 18:00;AB;464007
464007;14/05/2022;;14/05/2022 09:38;100;;14/05/2022 18:11;AB;464007
464007;14/05/2022;;14/05/2022 14:01;101;;14/05/2022 18:11;HO;464007
464007;14/05/2022;;14/05/2022 09:24;102;;14/05/2022 18:19;AB;464007
464007;14/05/2022;;14/05/2022 14:13;103;;14/05/2022 18:21;AB;464007
464007;14/05/2022;;14/05/2022 14:19;104;;14/05/2022 18:21;HO;464007
464007;14/05/2022;;14/05/2022 13:52;105;;14/05/2022 18:22;HO;464007
464007;14/05/2022;;14/05/2022 16:20;106;;14/05/2022 18:23;HO;464007
464007;14/05/2022;;14/05/2022 13:02;107;;14/05/2022 18:23;AB;464007
464007;14/05/2022;;14/05/2022 14:44;108;;14/05/2022 18:24;HO;464007
464007;14/05/2022;;14/05/2022 12:04;109;;14/05/2022 18:25;HO;464007
464007;14/05/2022;;14/05/2022 17:14;110;;14/05/2022 18:26;AB;464007
464007;14/05/2022;;14/05/2022 14:39;111;;14/05/2022 18:29;HO;464007
464007;14/05/2022;;14/05/2022 15:16;112;;14/05/2022 18:30;AB;464007
464007;14/05/2022;;14/05/2022 16:24;113;;14/05/2022 18:31;HO;464007
464007;14/05/2022;;14/05/2022 09:44;114;;14/05/2022 18:34;AB;464007
464007;14/05/2022;;13/05/2022 19:08;115;;14/05/2022 18:34;AB;464007
464007;14/05/2022;;14/05/2022 16:50;116;;14/05/2022 18:35;AB;464007
464007;14/05/2022;;14/05/2022 15:35;117;;14/05/2022 18:36;HO;464007
464007;14/05/2022;;14/05/2022 14:23;118;;14/05/2022 18:36;HO;464007
464007;14/05/2022;;14/05/2022 13:54;119;;14/05/2022 18:38;HO;464007
464007;14/05/2022;;14/05/2022 15:33;120;;14/05/2022 18:38;HO;464007
464007;14/05/2022;;14/05/2022 18:40;121;;14/05/2022 18:44;HO;464007
464007;14/05/2022;;14/05/2022 11:16;122;;14/05/2022 18:45;HO;464007
464007;14/05/2022;;14/05/2022 14:39;123;;14/05/2022 18:48;HO;464007
464007;14/05/2022;;14/05/2022 14:04;124;;14/05/2022 18:49;HO;464007
464007;14/05/2022;;14/05/2022 18:46;125;;14/05/2022 18:54;AB;464007
464007;14/05/2022;;14/05/2022 12:58;126;;14/05/2022 18:55;AB;464007
464007;14/05/2022;;14/05/2022 16:04;127;;14/05/2022 18:58;AB;464007
464007;14/05/2022;;14/05/2022 12:20;128;;14/05/2022 19:01;AB;464007
464007;14/05/2022;;14/05/2022 09:35;129;;14/05/2022 19:05;AB;464007
464007;14/05/2022;;14/05/2022 19:05;130;;14/05/2022 19:07;HO;464007
464007;14/05/2022;;14/05/2022 09:07;131;;14/05/2022 19:16;AB;464007
464007;14/05/2022;;14/05/2022 13:47;132;;14/05/2022 19:16;HO;464007
464007;14/05/2022;;14/05/2022 11:57;133;;14/05/2022 19:17;HO;464007
464007;14/05/2022;;14/05/2022 10:39;134;;14/05/2022 19:18;AB;464007
464007;14/05/2022;;14/05/2022 08:06;135;;14/05/2022 19:18;AB;464007
464007;14/05/2022;;14/05/2022 08:15;136;;14/05/2022 19:19;AB;464007
464007;14/05/2022;;14/05/2022 17:43;137;;14/05/2022 19:19;AB;464007
464007;14/05/2022;;14/05/2022 10:24;138;;14/05/2022 19:20;AB;464007
464007;14/05/2022;;13/05/2022 09:29;139;;14/05/2022 19:21;AB;464007
464007;14/05/2022;;14/05/2022 13:51;140;;14/05/2022 19:21;HO;464007
464007;14/05/2022;;14/05/2022 15:39;141;;14/05/2022 19:22;AB;464007
464007;14/05/2022;;14/05/2022 09:59;142;;14/05/2022 19:27;AB;464007
464007;14/05/2022;;14/05/2022 08:58;143;;14/05/2022 19:29;AB;464007
464007;14/05/2022;;14/05/2022 13:27;144;;14/05/2022 19:29;HO;464007
464007;14/05/2022;;12/05/2022 08:00;145;;14/05/2022 19:29;AB;464007
464007;14/05/2022;;14/05/2022 15:40;146;;14/05/2022 19:29;AB;464007
464007;14/05/2022;;14/05/2022 15:09;147;;14/05/2022 19:31;HO;464007
464007;14/05/2022;;14/05/2022 16:09;148;;14/05/2022 19:31;HO;464007
464007;14/05/2022;;14/05/2022 15:47;149;;14/05/2022 19:32;HO;464007
464007;14/05/2022;;14/05/2022 12:15;150;;14/05/2022 19:33;HO;464007
464007;14/05/2022;;14/05/2022 16:24;151;;14/05/2022 19:34;HO;464007
464007;14/05/2022;;14/05/2022 09:02;152;;14/05/2022 19:43;AB;464007
464007;14/05/2022;;14/05/2022 11:02;153;;14/05/2022 19:43;AB;464007
464007;14/05/2022;;14/05/2022 14:01;154;;14/05/2022 19:48;HO;464007
464007;14/05/2022;;14/05/2022 11:09;155;;14/05/2022 19:50;HO;464007
464007;14/05/2022;;14/05/2022 15:14;156;;14/05/2022 19:58;HO;464007
464007;14/05/2022;;14/05/2022 09:34;157;;14/05/2022 19:59;HO;464007
464007;14/05/2022;;14/05/2022 11:26;158;;14/05/2022 20:01;AB;464007
464007;14/05/2022;;14/05/2022 12:31;159;;14/05/2022 20:03;HO;464007
464007;14/05/2022;;14/05/2022 10:59;160;;14/05/2022 20:16;AB;464007
464007;14/05/2022;;14/05/2022 07:43;161;;14/05/2022 20:16;AB;464007
464007;14/05/2022;;14/05/2022 09:10;162;;14/05/2022 20:17;AB;464007
464007;14/05/2022;;14/05/2022 08:34;163;;14/05/2022 20:21;AB;464007
464007;14/05/2022;;14/05/2022 07:38;164;;14/05/2022 20:31;AB;464007
464007;14/05/2022;;14/05/2022 11:13;165;;14/05/2022 20:33;HO;464007
464007;14/05/2022;;14/05/2022 17:01;166;;14/05/2022 20:34;AB;464007
464007;14/05/2022;;14/05/2022 15:41;167;;14/05/2022 20:35;HO;464007
464007;14/05/2022;;14/05/2022 12:04;168;;14/05/2022 20:35;AB;464007
464007;14/05/2022;;14/05/2022 14:47;169;;14/05/2022 20:36;HO;464007
464007;14/05/2022;;14/05/2022 19:25;170;;14/05/2022 20:55;HO;464007
464007;14/05/2022;;14/05/2022 10:41;171;;14/05/2022 21:06;HO;464007
464007;14/05/2022;;14/05/2022 14:51;172;;14/05/2022 21:06;AB;464007
464007;14/05/2022;;14/05/2022 16:00;173;;14/05/2022 21:07;HO;464007
464007;14/05/2022;;14/05/2022 11:46;174;;14/05/2022 21:17;HO;464007
464007;14/05/2022;;14/05/2022 14:38;175;;14/05/2022 21:23;HO;464007
464007;14/05/2022;;14/05/2022 15:47;176;;14/05/2022 21:29;HO;464007
464007;14/05/2022;;14/05/2022 18:39;177;;14/05/2022 21:29;HO;464007
464007;14/05/2022;;14/05/2022 13:30;178;;14/05/2022 21:32;HO;464007
464007;14/05/2022;;14/05/2022 18:36;179;;14/05/2022 21:44;HO;464007
464007;14/05/2022;;14/05/2022 19:13;180;;14/05/2022 21:49;HO;464007
464007;14/05/2022;;14/05/2022 18:51;181;;14/05/2022 21:50;HO;464007
464007;14/05/2022;;14/05/2022 18:03;182;;14/05/2022 22:01;HO;464007
464007;14/05/2022;;09/09/2021 14:05;183;;14/05/2022 22:19;HO;464007
464007;14/05/2022;;14/05/2022 16:53;184;;14/05/2022 22:19;HO;464007
464007;14/05/2022;;14/05/2022 20:42;185;;14/05/2022 22:21;HO;464007
464007;14/05/2022;;14/05/2022 20:32;186;;14/05/2022 22:22;HO;464007
464007;14/05/2022;;14/05/2022 07:02;187;;14/05/2022 22:36;HO;464007
464007;14/05/2022;;14/05/2022 09:33;188;;14/05/2022 22:38;HO;464007
464007;14/05/2022;;14/05/2022 19:35;189;;14/05/2022 22:39;HO;464007
464007;14/05/2022;;14/05/2022 20:35;190;;14/05/2022 22:47;HO;464007
464007;14/05/2022;;14/05/2022 18:28;191;;14/05/2022 22:55;AB;464007
464007;14/05/2022;;14/05/2022 18:45;192;;14/05/2022 22:57;HO;464007
464007;14/05/2022;;14/05/2022 19:22;193;;14/05/2022 22:58;AB;464007
464007;14/05/2022;;14/05/2022 17:39;194;;14/05/2022 23:10;HO;464007
464007;14/05/2022;;14/05/2022 19:42;195;;14/05/2022 23:20;HO;464007
464007;14/05/2022;;14/05/2022 16:10;196;;14/05/2022 23:21;HO;464007
464007;14/05/2022;;14/05/2022 16:08;197;;14/05/2022 23:21;HO;464007
464007;14/05/2022;;14/05/2022 15:12;198;;14/05/2022 23:21;HO;464007
464007;14/05/2022;;14/05/2022 13:19;199;;14/05/2022 23:22;HO;464007
464007;14/05/2022;;14/05/2022 19:45;200;;14/05/2022 23:28;HO;464007
464007;14/05/2022;;14/05/2022 15:48;201;;14/05/2022 23:28;HO;464007
464007;14/05/2022;;14/05/2022 18:38;202;;14/05/2022 23:29;HO;464007
464007;14/05/2022;;14/05/2022 19:40;203;;14/05/2022 23:29;HO;464007
464007;14/05/2022;;14/05/2022 17:17;204;;14/05/2022 23:29;HO;464007
464007;14/05/2022;;14/05/2022 19:35;205;;14/05/2022 23:29;HO;464007
464007;14/05/2022;;14/05/2022 19:25;206;;14/05/2022 23:30;HO;464007
464007;14/05/2022;;14/05/2022 17:27;207;;14/05/2022 23:31;HO;464007
464007;14/05/2022;;14/05/2022 17:14;208;;14/05/2022 23:31;HO;464007
464007;14/05/2022;;14/05/2022 19:55;209;;14/05/2022 23:36;AB;464007
464007;14/05/2022;;14/05/2022 18:28;210;;14/05/2022 23:40;HO;464007
464007;14/05/2022;;14/05/2022 19:35;211;;14/05/2022 23:41;HO;464007
464007;14/05/2022;;14/05/2022 19:25;212;;14/05/2022 23:41;AB;464007
464007;14/05/2022;;14/05/2022 18:58;213;;14/05/2022 23:41;HO;464007
464007;14/05/2022;;14/05/2022 19:42;214;;14/05/2022 23:41;HO;464007
464007;14/05/2022;;14/05/2022 19:23;215;;14/05/2022 23:41;HO;464007
464007;14/05/2022;;14/05/2022 17:23;216;;14/05/2022 23:42;AB;464007
464007;14/05/2022;;14/05/2022 13:24;217;;14/05/2022 23:42;HO;464007
464007;14/05/2022;;14/05/2022 18:30;218;;14/05/2022 23:42;HO;464007
464007;14/05/2022;;14/05/2022 19:05;219;;14/05/2022 23:42;HO;464007
464007;14/05/2022;;14/05/2022 17:33;220;;14/05/2022 23:42;HO;464007
464007;14/05/2022;;14/05/2022 18:49;221;;14/05/2022 23:42;HO;464007
464007;14/05/2022;;14/05/2022 20:11;222;;14/05/2022 23:43;HO;464007
464007;14/05/2022;;14/05/2022 17:37;223;;14/05/2022 23:43;HO;464007
464007;14/05/2022;;14/05/2022 19:04;224;;14/05/2022 23:51;HO;464007
464007;14/05/2022;;14/05/2022 16:43;225;;14/05/2022 23:51;AB;464007
464007;14/05/2022;;14/05/2022 16:32;226;;14/05/2022 23:52;HO;464007
464007;14/05/2022;;14/05/2022 15:35;227;;14/05/2022 23:52;HO;464007
464007;14/05/2022;;14/05/2022 19:30;228;;14/05/2022 23:52;HO;464007
464007;14/05/2022;;14/05/2022 19:26;229;;14/05/2022 23:52;HO;464007
464007;14/05/2022;;14/05/2022 18:04;230;;14/05/2022 23:52;HO;464007
464007;14/05/2022;;14/05/2022 19:16;231;;14/05/2022 23:52;HO;464007
464007;14/05/2022;;14/05/2022 19:12;232;;14/05/2022 23:52;AB;464007
464007;14/05/2022;;14/05/2022 18:28;233;;14/05/2022 23:53;HO;464007
464007;14/05/2022;;14/05/2022 18:38;234;;14/05/2022 23:53;HO;464007
464007;14/05/2022;;14/05/2022 16:20;235;;14/05/2022 23:53;HO;464007
464007;14/05/2022;;14/05/2022 15:53;236;;14/05/2022 23:53;HO;464007
464007;14/05/2022;;14/05/2022 18:52;237;;14/05/2022 23:53;HO;464007
464007;14/05/2022;;14/05/2022 19:41;238;;14/05/2022 23:53;HO;464007
464007;14/05/2022;;14/05/2022 18:07;239;;14/05/2022 23:54;HO;464007
464007;14/05/2022;;14/05/2022 19:24;240;;14/05/2022 23:54;HO;464007
464007;14/05/2022;;14/05/2022 15:16;241;;14/05/2022 23:54;HO;464007
464007;14/05/2022;;14/05/2022 17:43;242;;14/05/2022 23:55;HO;464007
464007;14/05/2022;;14/05/2022 19:55;243;;14/05/2022 23:56;HO;464007
464007;14/05/2022;;14/05/2022 19:22;244;;14/05/2022 23:56;HO;464007
464007;14/05/2022;;14/05/2022 20:45;245;;14/05/2022 23:56;HO;464007
464007;14/05/2022;;14/05/2022 19:28;246;;14/05/2022 23:57;HO;464007
464007;14/05/2022;;14/05/2022 17:30;247;;14/05/2022 23:57;HO;464007
464007;14/05/2022;;14/05/2022 19:06;248;;14/05/2022 23:58;HO;464007
464007;14/05/2022;;14/05/2022 19:00;249;;14/05/2022 23:58;HO;464007
464007;14/05/2022;;14/05/2022 16:14;250;;14/05/2022 23:58;AB;464007
464007;14/05/2022;;14/05/2022 19:48;251;;14/05/2022 23:58;HO;464007
464007;14/05/2022;;14/05/2022 13:52;252;;14/05/2022 23:58;HO;464007
464007;14/05/2022;;14/05/2022 16:46;253;;14/05/2022 23:59;HO;464007
464007;14/05/2022;;14/05/2022 19:36;254;;14/05/2022 23:59;HO;464007
464007;14/05/2022;;14/05/2022 19:07;255;;14/05/2022 23:59;HO;464007
464007;14/05/2022;;14/05/2022 19:36;256;;14/05/2022 23:59;AB;464007
464007;15/05/2022;;14/05/2022 18:21;257;;15/05/2022 00:00;HO;464007
464007;15/05/2022;;14/05/2022 19:54;258;;15/05/2022 00:00;HO;464007
464007;15/05/2022;;14/05/2022 13:44;259;;15/05/2022 00:00;HO;464007
464007;15/05/2022;;14/05/2022 19:17;260;;15/05/2022 00:01;HO;464007
464007;15/05/2022;;14/05/2022 18:20;261;;15/05/2022 00:01;HO;464007
464007;15/05/2022;;14/05/2022 15:57;262;;15/05/2022 00:02;HO;464007
464007;15/05/2022;;14/05/2022 17:48;263;;15/05/2022 00:04;HO;464007
464007;15/05/2022;;14/05/2022 17:48;264;;15/05/2022 00:04;HO;464007
464007;15/05/2022;;14/05/2022 19:55;265;;15/05/2022 00:04;HO;464007
464007;15/05/2022;;14/05/2022 19:06;266;;15/05/2022 00:04;HO;464007
464007;15/05/2022;;14/05/2022 19:06;267;;15/05/2022 00:05;HO;464007
464007;15/05/2022;;14/05/2022 17:55;268;;15/05/2022 00:05;HO;464007
464007;15/05/2022;;14/05/2022 14:17;269;;15/05/2022 00:05;HO;464007
464007;15/05/2022;;14/05/2022 16:43;270;;15/05/2022 00:06;HO;464007
464007;15/05/2022;;14/05/2022 18:00;271;;15/05/2022 00:10;AB;464007
464007;15/05/2022;;14/05/2022 15:49;272;;15/05/2022 00:10;HO;464007
464007;15/05/2022;;14/05/2022 16:07;273;;15/05/2022 00:11;HO;464007
464007;15/05/2022;;14/05/2022 18:44;274;;15/05/2022 00:11;HO;464007
464007;15/05/2022;;14/05/2022 18:48;275;;15/05/2022 00:12;HO;464007
464007;15/05/2022;;14/05/2022 15:34;276;;15/05/2022 00:12;HO;464007
464007;15/05/2022;;14/05/2022 18:41;277;;15/05/2022 00:12;HO;464007
464007;15/05/2022;;14/05/2022 14:24;278;;15/05/2022 00:13;HO;464007
464007;15/05/2022;;14/05/2022 19:25;279;;15/05/2022 00:13;HO;464007
464007;15/05/2022;;14/05/2022 19:19;280;;15/05/2022 00:13;HO;464007
464007;15/05/2022;;14/05/2022 14:43;281;;15/05/2022 00:14;HO;464007
464007;15/05/2022;;14/05/2022 19:24;282;;15/05/2022 00:14;HO;464007
464007;15/05/2022;;14/05/2022 19:22;283;;15/05/2022 00:14;HO;464007
464007;15/05/2022;;14/05/2022 17:20;284;;15/05/2022 00:14;HO;464007
464007;15/05/2022;;14/05/2022 18:43;285;;15/05/2022 00:15;HO;464007
464007;15/05/2022;;14/05/2022 15:19;286;;15/05/2022 00:15;HO;464007
464007;15/05/2022;;14/05/2022 18:34;287;;15/05/2022 00:16;AB;464007
464007;15/05/2022;;14/05/2022 19:49;288;;15/05/2022 00:17;HO;464007
464007;15/05/2022;;14/05/2022 19:10;289;;15/05/2022 00:17;HO;464007
464007;15/05/2022;;14/05/2022 18:48;290;;15/05/2022 00:26;HO;464007
464007;15/05/2022;;14/05/2022 19:09;291;;15/05/2022 00:28;HO;464007
464007;15/05/2022;;14/05/2022 19:39;292;;15/05/2022 00:30;HO;464007
464007;15/05/2022;;15/05/2022 00:37;293;;15/05/2022 00:44;AB;464007
464007;15/05/2022;;14/05/2022 16:02;294;;15/05/2022 00:49;HO;464007
464007;15/05/2022;;14/05/2022 16:11;295;;15/05/2022 00:55;HO;464007
464007;15/05/2022;;09/05/2022 13:09;296;;15/05/2022 01:02;AB;464007
464007;15/05/2022;;14/05/2022 14:20;297;;15/05/2022 01:09;HO;464007
464007;15/05/2022;;14/05/2022 18:52;298;;15/05/2022 01:16;AB;464007
464007;15/05/2022;;14/05/2022 18:06;299;;15/05/2022 01:24;HO;464007
464007;15/05/2022;;14/05/2022 18:34;300;;15/05/2022 01:27;HO;464007
464007;15/05/2022;;14/05/2022 09:40;301;;15/05/2022 01:41;AB;464007
464007;15/05/2022;;14/05/2022 19:09;302;;15/05/2022 01:56;HO;464007
