CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/05/2022;460;2;0;0
464010;14/05/2022;460;3;0;0
464010;14/05/2022;460;4;0;0
464010;14/05/2022;460;5;0;0
464010;14/05/2022;460;6;0;0
464010;14/05/2022;460;7;0;0
464010;14/05/2022;460;8;0;0
464010;14/05/2022;460;9;0;0
464010;14/05/2022;460;10;0;3
464010;14/05/2022;460;11;0;0
464010;14/05/2022;460;12;1;0
464010;14/05/2022;460;13;10;0
464010;14/05/2022;460;14;24;0
464010;14/05/2022;460;15;35;0
464010;14/05/2022;460;16;46;0
464010;14/05/2022;460;17;49;0
464010;14/05/2022;460;18;113;0
464010;14/05/2022;460;19;199;0
464010;14/05/2022;460;20;207;0
464010;14/05/2022;460;21;194;0
464010;14/05/2022;460;22;179;0
464010;14/05/2022;460;23;9;0
464010;15/05/2022;460;0;0;0
464010;15/05/2022;460;1;0;0
