CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/05/2022;ENTREES;2;0;0
464010;14/05/2022;SORTIES;2;0;0
464010;14/05/2022;ENTREES;3;0;0
464010;14/05/2022;SORTIES;3;0;0
464010;14/05/2022;ENTREES;4;0;0
464010;14/05/2022;SORTIES;4;0;0
464010;14/05/2022;ENTREES;5;0;0
464010;14/05/2022;SORTIES;5;0;0
464010;14/05/2022;ENTREES;6;0;1
464010;14/05/2022;SORTIES;6;0;0
464010;14/05/2022;ENTREES;7;7;1
464010;14/05/2022;SORTIES;7;1;0
464010;14/05/2022;ENTREES;8;5;0
464010;14/05/2022;SORTIES;8;0;0
464010;14/05/2022;ENTREES;9;17;5
464010;14/05/2022;SORTIES;9;1;2
464010;14/05/2022;ENTREES;10;30;3
464010;14/05/2022;SORTIES;10;1;0
464010;14/05/2022;ENTREES;11;28;9
464010;14/05/2022;SORTIES;11;4;15
464010;14/05/2022;ENTREES;12;18;2
464010;14/05/2022;SORTIES;12;2;1
464010;14/05/2022;ENTREES;13;17;0
464010;14/05/2022;SORTIES;13;8;1
464010;14/05/2022;ENTREES;14;25;1
464010;14/05/2022;SORTIES;14;11;1
464010;14/05/2022;ENTREES;15;29;0
464010;14/05/2022;SORTIES;15;18;0
464010;14/05/2022;ENTREES;16;30;1
464010;14/05/2022;SORTIES;16;19;0
464010;14/05/2022;ENTREES;17;37;1
464010;14/05/2022;SORTIES;17;34;1
464010;14/05/2022;ENTREES;18;85;2
464010;14/05/2022;SORTIES;18;21;3
464010;14/05/2022;ENTREES;19;102;5
464010;14/05/2022;SORTIES;19;16;2
464010;14/05/2022;ENTREES;20;15;15
464010;14/05/2022;SORTIES;20;7;15
464010;14/05/2022;ENTREES;21;0;0
464010;14/05/2022;SORTIES;21;13;0
464010;14/05/2022;ENTREES;22;0;0
464010;14/05/2022;SORTIES;22;15;1
464010;14/05/2022;ENTREES;23;0;0
464010;14/05/2022;SORTIES;23;170;2
464010;15/05/2022;ENTREES;0;0;0
464010;15/05/2022;SORTIES;0;90;4
464010;15/05/2022;ENTREES;1;1;0
464010;15/05/2022;SORTIES;1;6;1
