CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/05/2022;ENTREES;2;0;0
464007;14/05/2022;SORTIES;2;0;1
464007;14/05/2022;ENTREES;3;0;0
464007;14/05/2022;SORTIES;3;0;0
464007;14/05/2022;ENTREES;4;0;0
464007;14/05/2022;SORTIES;4;0;0
464007;14/05/2022;ENTREES;5;0;0
464007;14/05/2022;SORTIES;5;0;0
464007;14/05/2022;ENTREES;6;0;0
464007;14/05/2022;SORTIES;6;0;0
464007;14/05/2022;ENTREES;7;4;5
464007;14/05/2022;SORTIES;7;0;1
464007;14/05/2022;ENTREES;8;0;11
464007;14/05/2022;SORTIES;8;0;0
464007;14/05/2022;ENTREES;9;10;14
464007;14/05/2022;SORTIES;9;0;1
464007;14/05/2022;ENTREES;10;11;9
464007;14/05/2022;SORTIES;10;1;5
464007;14/05/2022;ENTREES;11;16;5
464007;14/05/2022;SORTIES;11;3;3
464007;14/05/2022;ENTREES;12;11;4
464007;14/05/2022;SORTIES;12;4;0
464007;14/05/2022;ENTREES;13;18;6
464007;14/05/2022;SORTIES;13;5;6
464007;14/05/2022;ENTREES;14;27;3
464007;14/05/2022;SORTIES;14;7;0
464007;14/05/2022;ENTREES;15;21;5
464007;14/05/2022;SORTIES;15;8;4
464007;14/05/2022;ENTREES;16;17;5
464007;14/05/2022;SORTIES;16;16;9
464007;14/05/2022;ENTREES;17;12;4
464007;14/05/2022;SORTIES;17;18;6
464007;14/05/2022;ENTREES;18;25;6
464007;14/05/2022;SORTIES;18;17;13
464007;14/05/2022;ENTREES;19;42;5
464007;14/05/2022;SORTIES;19;14;16
464007;14/05/2022;ENTREES;20;5;0
464007;14/05/2022;SORTIES;20;5;8
464007;14/05/2022;ENTREES;21;0;0
464007;14/05/2022;SORTIES;21;10;1
464007;14/05/2022;ENTREES;22;0;0
464007;14/05/2022;SORTIES;22;10;2
464007;14/05/2022;ENTREES;23;0;0
464007;14/05/2022;SORTIES;23;56;7
464007;15/05/2022;ENTREES;0;0;0
464007;15/05/2022;SORTIES;0;36;2
464007;15/05/2022;ENTREES;1;0;0
464007;15/05/2022;SORTIES;1;4;3
