CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2022;454;2;0;0
464001;14/05/2022;454;3;0;3
464001;14/05/2022;454;4;0;6
464001;14/05/2022;454;5;0;9
464001;14/05/2022;454;6;0;11
464001;14/05/2022;454;7;0;25
464001;14/05/2022;454;8;0;33
464001;14/05/2022;454;9;6;49
464001;14/05/2022;454;10;53;52
464001;14/05/2022;454;11;84;56
464001;14/05/2022;454;12;102;51
464001;14/05/2022;454;13;109;48
464001;14/05/2022;454;14;131;44
464001;14/05/2022;454;15;134;46
464001;14/05/2022;454;16;126;42
464001;14/05/2022;454;17;116;35
464001;14/05/2022;454;18;129;25
464001;14/05/2022;454;19;138;15
464001;14/05/2022;454;20;119;7
464001;14/05/2022;454;21;114;3
464001;14/05/2022;454;22;95;0
464001;14/05/2022;454;23;14;0
464001;15/05/2022;454;0;0;0
464001;15/05/2022;454;1;0;0
