CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/05/2022;ENTREES;2;0;1
464003;14/05/2022;SORTIES;2;0;0
464003;14/05/2022;ENTREES;3;0;0
464003;14/05/2022;SORTIES;3;0;0
464003;14/05/2022;ENTREES;4;0;1
464003;14/05/2022;SORTIES;4;0;1
464003;14/05/2022;ENTREES;5;0;1
464003;14/05/2022;SORTIES;5;0;0
464003;14/05/2022;ENTREES;6;0;1
464003;14/05/2022;SORTIES;6;0;0
464003;14/05/2022;ENTREES;7;0;1
464003;14/05/2022;SORTIES;7;0;0
464003;14/05/2022;ENTREES;8;3;2
464003;14/05/2022;SORTIES;8;0;0
464003;14/05/2022;ENTREES;9;7;2
464003;14/05/2022;SORTIES;9;0;1
464003;14/05/2022;ENTREES;10;8;4
464003;14/05/2022;SORTIES;10;0;0
464003;14/05/2022;ENTREES;11;12;3
464003;14/05/2022;SORTIES;11;3;1
464003;14/05/2022;ENTREES;12;17;0
464003;14/05/2022;SORTIES;12;1;4
464003;14/05/2022;ENTREES;13;24;3
464003;14/05/2022;SORTIES;13;4;3
464003;14/05/2022;ENTREES;14;5;0
464003;14/05/2022;SORTIES;14;1;1
464003;14/05/2022;ENTREES;15;8;0
464003;14/05/2022;SORTIES;15;8;1
464003;14/05/2022;ENTREES;16;6;2
464003;14/05/2022;SORTIES;16;7;1
464003;14/05/2022;ENTREES;17;8;0
464003;14/05/2022;SORTIES;17;14;3
464003;14/05/2022;ENTREES;18;14;2
464003;14/05/2022;SORTIES;18;24;3
464003;14/05/2022;ENTREES;19;41;4
464003;14/05/2022;SORTIES;19;14;2
464003;14/05/2022;ENTREES;20;31;0
464003;14/05/2022;SORTIES;20;3;1
464003;14/05/2022;ENTREES;21;0;0
464003;14/05/2022;SORTIES;21;4;2
464003;14/05/2022;ENTREES;22;0;1
464003;14/05/2022;SORTIES;22;51;2
464003;14/05/2022;ENTREES;23;0;0
464003;14/05/2022;SORTIES;23;35;1
464003;15/05/2022;ENTREES;0;0;0
464003;15/05/2022;SORTIES;0;9;3
464003;15/05/2022;ENTREES;1;0;0
464003;15/05/2022;SORTIES;1;2;0
