CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/05/2022;340;2;0;0
464009;14/05/2022;340;3;0;0
464009;14/05/2022;340;4;0;0
464009;14/05/2022;340;5;0;0
464009;14/05/2022;340;6;0;0
464009;14/05/2022;340;7;0;2
464009;14/05/2022;340;8;0;5
464009;14/05/2022;340;9;1;7
464009;14/05/2022;340;10;13;8
464009;14/05/2022;340;11;20;9
464009;14/05/2022;340;12;18;10
464009;14/05/2022;340;13;22;13
464009;14/05/2022;340;14;22;15
464009;14/05/2022;340;15;25;12
464009;14/05/2022;340;16;21;11
464009;14/05/2022;340;17;21;9
464009;14/05/2022;340;18;21;8
464009;14/05/2022;340;19;22;4
464009;14/05/2022;340;20;20;1
464009;14/05/2022;340;21;19;0
464009;14/05/2022;340;22;13;0
464009;14/05/2022;340;23;5;1
464009;15/05/2022;340;0;0;0
464009;15/05/2022;340;1;0;0
