CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/05/2022;ENTREES;2;0;0
464011;14/05/2022;SORTIES;2;0;0
464011;14/05/2022;ENTREES;3;0;0
464011;14/05/2022;SORTIES;3;0;0
464011;14/05/2022;ENTREES;4;0;0
464011;14/05/2022;SORTIES;4;0;0
464011;14/05/2022;ENTREES;5;0;1
464011;14/05/2022;SORTIES;5;0;1
464011;14/05/2022;ENTREES;6;1;1
464011;14/05/2022;SORTIES;6;0;0
464011;14/05/2022;ENTREES;7;0;2
464011;14/05/2022;SORTIES;7;0;0
464011;14/05/2022;ENTREES;8;3;1
464011;14/05/2022;SORTIES;8;1;0
464011;14/05/2022;ENTREES;9;4;10
464011;14/05/2022;SORTIES;9;0;3
464011;14/05/2022;ENTREES;10;4;1
464011;14/05/2022;SORTIES;10;0;2
464011;14/05/2022;ENTREES;11;6;2
464011;14/05/2022;SORTIES;11;2;3
464011;14/05/2022;ENTREES;12;8;1
464011;14/05/2022;SORTIES;12;0;3
464011;14/05/2022;ENTREES;13;2;0
464011;14/05/2022;SORTIES;13;3;3
464011;14/05/2022;ENTREES;14;8;2
464011;14/05/2022;SORTIES;14;5;3
464011;14/05/2022;ENTREES;15;4;1
464011;14/05/2022;SORTIES;15;6;2
464011;14/05/2022;ENTREES;16;1;3
464011;14/05/2022;SORTIES;16;4;3
464011;14/05/2022;ENTREES;17;4;5
464011;14/05/2022;SORTIES;17;8;1
464011;14/05/2022;ENTREES;18;5;4
464011;14/05/2022;SORTIES;18;8;2
464011;14/05/2022;ENTREES;19;3;0
464011;14/05/2022;SORTIES;19;6;6
464011;14/05/2022;ENTREES;20;2;0
464011;14/05/2022;SORTIES;20;2;3
464011;14/05/2022;ENTREES;21;0;2
464011;14/05/2022;SORTIES;21;5;0
464011;14/05/2022;ENTREES;22;2;1
464011;14/05/2022;SORTIES;22;1;1
464011;14/05/2022;ENTREES;23;0;1
464011;14/05/2022;SORTIES;23;4;3
464011;15/05/2022;ENTREES;0;0;0
464011;15/05/2022;SORTIES;0;2;4
464011;15/05/2022;ENTREES;1;0;0
464011;15/05/2022;SORTIES;1;0;1
