CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/05/2022;;14/05/2022 07:09;0;;14/05/2022 07:10;HO;464010
464010;14/05/2022;;14/05/2022 07:34;1;;14/05/2022 09:28;HO;464010
464010;14/05/2022;;14/05/2022 09:31;2;;14/05/2022 09:33;AB;464010
464010;14/05/2022;;14/05/2022 09:52;3;;14/05/2022 09:54;AB;464010
464010;14/05/2022;;14/05/2022 08:43;4;;14/05/2022 10:50;HO;464010
464010;14/05/2022;;14/05/2022 09:56;5;;14/05/2022 11:14;HO;464010
464010;14/05/2022;;14/05/2022 09:03;6;;14/05/2022 11:15;HO;464010
464010;14/05/2022;;14/05/2022 11:12;7;;14/05/2022 11:17;AB;464010
464010;14/05/2022;;13/05/2022 20:10;8;;14/05/2022 11:17;AB;464010
464010;14/05/2022;;14/05/2022 11:10;9;;14/05/2022 11:18;HO;464010
464010;14/05/2022;;14/05/2022 11:12;10;;14/05/2022 11:18;AB;464010
464010;14/05/2022;;14/05/2022 11:12;11;;14/05/2022 11:20;AB;464010
464010;14/05/2022;;12/05/2022 20:13;12;;14/05/2022 11:20;AB;464010
464010;14/05/2022;;14/05/2022 11:13;13;;14/05/2022 11:20;AB;464010
464010;14/05/2022;;14/05/2022 11:17;14;;14/05/2022 11:20;AB;464010
464010;14/05/2022;;14/05/2022 11:13;15;;14/05/2022 11:21;AB;464010
464010;14/05/2022;;14/05/2022 11:14;16;;14/05/2022 11:21;AB;464010
464010;14/05/2022;;13/05/2022 20:53;17;;14/05/2022 11:21;AB;464010
464010;14/05/2022;;13/05/2022 20:23;18;;14/05/2022 11:22;AB;464010
464010;14/05/2022;;12/05/2022 21:01;19;;14/05/2022 11:22;AB;464010
464010;14/05/2022;;14/05/2022 11:17;20;;14/05/2022 11:24;AB;464010
464010;14/05/2022;;14/05/2022 11:35;21;;14/05/2022 11:35;HO;464010
464010;14/05/2022;;12/05/2022 20:19;22;;14/05/2022 11:37;AB;464010
464010;14/05/2022;;14/05/2022 06:07;23;;14/05/2022 11:58;AB;464010
464010;14/05/2022;;14/05/2022 11:09;24;;14/05/2022 12:16;HO;464010
464010;14/05/2022;;14/05/2022 10:37;25;;14/05/2022 12:16;AB;464010
464010;14/05/2022;;14/05/2022 08:02;26;;14/05/2022 12:46;HO;464010
464010;14/05/2022;;14/05/2022 10:13;27;;14/05/2022 13:10;HO;464010
464010;14/05/2022;;14/05/2022 11:15;28;;14/05/2022 13:18;HO;464010
464010;14/05/2022;;14/05/2022 07:03;29;;14/05/2022 13:29;HO;464010
464010;14/05/2022;;14/05/2022 09:28;30;;14/05/2022 13:29;HO;464010
464010;14/05/2022;;14/05/2022 09:33;31;;14/05/2022 13:30;HO;464010
464010;14/05/2022;;14/05/2022 07:56;32;;14/05/2022 13:47;HO;464010
464010;14/05/2022;;14/05/2022 13:31;33;;14/05/2022 13:48;HO;464010
464010;14/05/2022;;14/05/2022 11:22;34;;14/05/2022 13:52;HO;464010
464010;14/05/2022;;12/05/2022 21:19;35;;14/05/2022 13:55;AB;464010
464010;14/05/2022;;14/05/2022 14:14;36;;14/05/2022 14:14;HO;464010
464010;14/05/2022;;14/05/2022 09:57;37;;14/05/2022 14:31;HO;464010
464010;14/05/2022;;14/05/2022 09:01;38;;14/05/2022 14:31;HO;464010
464010;14/05/2022;;14/05/2022 14:32;39;;14/05/2022 14:33;HO;464010
464010;14/05/2022;;14/05/2022 10:25;40;;14/05/2022 14:35;HO;464010
464010;14/05/2022;;14/05/2022 14:20;41;;14/05/2022 14:38;AB;464010
464010;14/05/2022;;14/05/2022 08:45;42;;14/05/2022 14:39;HO;464010
464010;14/05/2022;;14/05/2022 11:18;43;;14/05/2022 14:48;HO;464010
464010;14/05/2022;;14/05/2022 10:25;44;;14/05/2022 14:50;HO;464010
464010;14/05/2022;;14/05/2022 13:07;45;;14/05/2022 14:57;HO;464010
464010;14/05/2022;;14/05/2022 11:18;46;;14/05/2022 14:58;HO;464010
464010;14/05/2022;;14/05/2022 10:10;47;;14/05/2022 14:59;HO;464010
464010;14/05/2022;;14/05/2022 09:53;48;;14/05/2022 15:04;HO;464010
464010;14/05/2022;;14/05/2022 10:20;49;;14/05/2022 15:05;HO;464010
464010;14/05/2022;;14/05/2022 09:33;50;;14/05/2022 15:06;HO;464010
464010;14/05/2022;;14/05/2022 10:22;51;;14/05/2022 15:07;HO;464010
464010;14/05/2022;;14/05/2022 11:20;52;;14/05/2022 15:10;HO;464010
464010;14/05/2022;;14/05/2022 12:17;53;;14/05/2022 15:12;HO;464010
464010;14/05/2022;;14/05/2022 11:18;54;;14/05/2022 15:27;HO;464010
464010;14/05/2022;;14/05/2022 10:53;55;;14/05/2022 15:35;HO;464010
464010;14/05/2022;;14/05/2022 10:34;56;;14/05/2022 15:39;HO;464010
464010;14/05/2022;;14/05/2022 15:39;57;;14/05/2022 15:40;HO;464010
464010;14/05/2022;;14/05/2022 14:16;58;;14/05/2022 15:42;HO;464010
464010;14/05/2022;;14/05/2022 10:46;59;;14/05/2022 15:45;HO;464010
464010;14/05/2022;;14/05/2022 10:52;60;;14/05/2022 15:51;HO;464010
464010;14/05/2022;;14/05/2022 11:11;61;;14/05/2022 15:52;HO;464010
464010;14/05/2022;;14/05/2022 08:57;62;;14/05/2022 15:53;HO;464010
464010;14/05/2022;;14/05/2022 10:49;63;;14/05/2022 15:54;HO;464010
464010;14/05/2022;;14/05/2022 15:55;64;;14/05/2022 15:56;HO;464010
464010;14/05/2022;;14/05/2022 12:58;65;;14/05/2022 15:57;HO;464010
464010;14/05/2022;;14/05/2022 09:33;66;;14/05/2022 16:02;HO;464010
464010;14/05/2022;;14/05/2022 11:24;67;;14/05/2022 16:15;HO;464010
464010;14/05/2022;;14/05/2022 13:55;68;;14/05/2022 16:20;HO;464010
464010;14/05/2022;;14/05/2022 10:20;69;;14/05/2022 16:20;HO;464010
464010;14/05/2022;;14/05/2022 14:30;70;;14/05/2022 16:24;HO;464010
464010;14/05/2022;;14/05/2022 14:54;71;;14/05/2022 16:31;HO;464010
464010;14/05/2022;;14/05/2022 11:48;72;;14/05/2022 16:31;HO;464010
464010;14/05/2022;;14/05/2022 10:34;73;;14/05/2022 16:33;HO;464010
464010;14/05/2022;;14/05/2022 10:00;74;;14/05/2022 16:39;HO;464010
464010;14/05/2022;;14/05/2022 12:07;75;;14/05/2022 16:39;HO;464010
464010;14/05/2022;;14/05/2022 10:51;76;;14/05/2022 16:40;HO;464010
464010;14/05/2022;;14/05/2022 13:20;77;;14/05/2022 16:44;HO;464010
464010;14/05/2022;;14/05/2022 07:44;78;;14/05/2022 16:48;HO;464010
464010;14/05/2022;;14/05/2022 12:25;79;;14/05/2022 16:51;HO;464010
464010;14/05/2022;;14/05/2022 14:17;80;;14/05/2022 16:51;HO;464010
464010;14/05/2022;;14/05/2022 14:49;81;;14/05/2022 16:55;HO;464010
464010;14/05/2022;;14/05/2022 11:10;82;;14/05/2022 16:55;HO;464010
464010;14/05/2022;;14/05/2022 11:49;83;;14/05/2022 16:56;HO;464010
464010;14/05/2022;;14/05/2022 09:54;84;;14/05/2022 16:57;HO;464010
464010;14/05/2022;;14/05/2022 09:04;85;;14/05/2022 17:02;HO;464010
464010;14/05/2022;;14/05/2022 13:31;86;;14/05/2022 17:02;HO;464010
464010;14/05/2022;;14/05/2022 13:43;87;;14/05/2022 17:03;HO;464010
464010;14/05/2022;;14/05/2022 10:41;88;;14/05/2022 17:05;HO;464010
464010;14/05/2022;;14/05/2022 15:06;89;;14/05/2022 17:14;HO;464010
464010;14/05/2022;;14/05/2022 13:50;90;;14/05/2022 17:14;HO;464010
464010;14/05/2022;;14/05/2022 09:55;91;;14/05/2022 17:15;HO;464010
464010;14/05/2022;;14/05/2022 17:18;92;;14/05/2022 17:18;AB;464010
464010;14/05/2022;;14/05/2022 12:33;93;;14/05/2022 17:27;HO;464010
464010;14/05/2022;;14/05/2022 11:18;94;;14/05/2022 17:28;HO;464010
464010;14/05/2022;;14/05/2022 10:24;95;;14/05/2022 17:34;HO;464010
464010;14/05/2022;;14/05/2022 15:28;96;;14/05/2022 17:34;HO;464010
464010;14/05/2022;;14/05/2022 10:15;97;;14/05/2022 17:34;HO;464010
464010;14/05/2022;;14/05/2022 09:27;98;;14/05/2022 17:34;HO;464010
464010;14/05/2022;;14/05/2022 13:52;99;;14/05/2022 17:34;HO;464010
464010;14/05/2022;;14/05/2022 09:03;100;;14/05/2022 17:35;HO;464010
464010;14/05/2022;;14/05/2022 12:44;101;;14/05/2022 17:36;HO;464010
464010;14/05/2022;;14/05/2022 11:38;102;;14/05/2022 17:36;HO;464010
464010;14/05/2022;;14/05/2022 11:35;103;;14/05/2022 17:37;HO;464010
464010;14/05/2022;;14/05/2022 14:44;104;;14/05/2022 17:37;HO;464010
464010;14/05/2022;;14/05/2022 08:48;105;;14/05/2022 17:39;HO;464010
464010;14/05/2022;;14/05/2022 10:56;106;;14/05/2022 17:40;HO;464010
464010;14/05/2022;;14/05/2022 16:09;107;;14/05/2022 17:40;HO;464010
464010;14/05/2022;;14/05/2022 14:55;108;;14/05/2022 17:42;HO;464010
464010;14/05/2022;;14/05/2022 14:05;109;;14/05/2022 17:43;HO;464010
464010;14/05/2022;;14/05/2022 10:45;110;;14/05/2022 17:43;HO;464010
464010;14/05/2022;;14/05/2022 12:17;111;;14/05/2022 17:49;HO;464010
464010;14/05/2022;;14/05/2022 11:19;112;;14/05/2022 17:50;HO;464010
464010;14/05/2022;;14/05/2022 14:12;113;;14/05/2022 17:50;HO;464010
464010;14/05/2022;;14/05/2022 15:13;114;;14/05/2022 17:50;HO;464010
464010;14/05/2022;;14/05/2022 14:10;115;;14/05/2022 17:51;HO;464010
464010;14/05/2022;;14/05/2022 16:16;116;;14/05/2022 17:51;HO;464010
464010;14/05/2022;;14/05/2022 13:56;117;;14/05/2022 17:55;HO;464010
464010;14/05/2022;;14/05/2022 10:35;118;;14/05/2022 17:55;HO;464010
464010;14/05/2022;;14/05/2022 13:45;119;;14/05/2022 17:57;HO;464010
464010;14/05/2022;;14/05/2022 15:46;120;;14/05/2022 18:09;HO;464010
464010;14/05/2022;;14/05/2022 09:57;121;;14/05/2022 18:09;HO;464010
464010;14/05/2022;;14/05/2022 12:05;122;;14/05/2022 18:10;HO;464010
464010;14/05/2022;;14/05/2022 15:22;123;;14/05/2022 18:10;HO;464010
464010;14/05/2022;;14/05/2022 18:13;124;;14/05/2022 18:14;HO;464010
464010;14/05/2022;;14/05/2022 09:57;125;;14/05/2022 18:22;AB;464010
464010;14/05/2022;;14/05/2022 15:04;126;;14/05/2022 18:22;HO;464010
464010;14/05/2022;;14/05/2022 09:53;127;;14/05/2022 18:23;HO;464010
464010;14/05/2022;;14/05/2022 10:34;128;;14/05/2022 18:24;HO;464010
464010;14/05/2022;;14/05/2022 15:52;129;;14/05/2022 18:25;HO;464010
464010;14/05/2022;;14/05/2022 12:32;130;;14/05/2022 18:25;HO;464010
464010;14/05/2022;;14/05/2022 12:46;131;;14/05/2022 18:29;AB;464010
464010;14/05/2022;;14/05/2022 14:45;132;;14/05/2022 18:30;HO;464010
464010;14/05/2022;;14/05/2022 09:38;133;;14/05/2022 18:35;HO;464010
464010;14/05/2022;;14/05/2022 15:18;134;;14/05/2022 18:38;HO;464010
464010;14/05/2022;;14/05/2022 18:32;135;;14/05/2022 18:42;AB;464010
464010;14/05/2022;;14/05/2022 09:03;136;;14/05/2022 18:45;AB;464010
464010;14/05/2022;;14/05/2022 13:05;137;;14/05/2022 18:45;HO;464010
464010;14/05/2022;;14/05/2022 12:45;138;;14/05/2022 18:45;HO;464010
464010;14/05/2022;;14/05/2022 14:21;139;;14/05/2022 18:46;HO;464010
464010;14/05/2022;;14/05/2022 11:41;140;;14/05/2022 18:50;HO;464010
464010;14/05/2022;;14/05/2022 11:05;141;;14/05/2022 18:52;HO;464010
464010;14/05/2022;;14/05/2022 18:55;142;;14/05/2022 18:56;HO;464010
464010;14/05/2022;;14/05/2022 10:28;143;;14/05/2022 18:58;HO;464010
464010;14/05/2022;;14/05/2022 10:19;144;;14/05/2022 18:59;HO;464010
464010;14/05/2022;;14/05/2022 16:39;145;;14/05/2022 19:02;HO;464010
464010;14/05/2022;;14/05/2022 13:30;146;;14/05/2022 19:11;HO;464010
464010;14/05/2022;;14/05/2022 16:41;147;;14/05/2022 19:12;AB;464010
464010;14/05/2022;;14/05/2022 10:05;148;;14/05/2022 19:17;HO;464010
464010;14/05/2022;;14/05/2022 13:40;149;;14/05/2022 19:17;HO;464010
464010;14/05/2022;;14/05/2022 12:16;150;;14/05/2022 19:19;HO;464010
464010;14/05/2022;;14/05/2022 10:37;151;;14/05/2022 19:21;HO;464010
464010;14/05/2022;;14/05/2022 19:27;152;;14/05/2022 19:28;HO;464010
464010;14/05/2022;;14/05/2022 15:16;153;;14/05/2022 19:38;HO;464010
464010;14/05/2022;;14/05/2022 17:13;154;;14/05/2022 19:38;HO;464010
464010;14/05/2022;;14/05/2022 17:13;155;;14/05/2022 19:38;HO;464010
464010;14/05/2022;;14/05/2022 19:35;156;;14/05/2022 19:39;HO;464010
464010;14/05/2022;;14/05/2022 11:57;157;;14/05/2022 19:40;HO;464010
464010;14/05/2022;;14/05/2022 10:07;158;;14/05/2022 19:41;HO;464010
464010;14/05/2022;;14/05/2022 19:42;159;;14/05/2022 19:42;HO;464010
464010;14/05/2022;;14/05/2022 19:17;160;;14/05/2022 19:44;HO;464010
464010;14/05/2022;;14/05/2022 09:49;161;;14/05/2022 19:47;AB;464010
464010;14/05/2022;;14/05/2022 19:54;162;;14/05/2022 19:55;HO;464010
464010;14/05/2022;;14/05/2022 12:31;163;;14/05/2022 20:01;HO;464010
464010;14/05/2022;;14/05/2022 16:48;164;;14/05/2022 20:04;HO;464010
464010;14/05/2022;;14/05/2022 16:46;165;;14/05/2022 20:16;HO;464010
464010;14/05/2022;;14/05/2022 20:11;166;;14/05/2022 20:17;AB;464010
464010;14/05/2022;;14/05/2022 20:09;167;;14/05/2022 20:22;AB;464010
464010;14/05/2022;;14/05/2022 19:55;168;;14/05/2022 20:27;AB;464010
464010;14/05/2022;;14/05/2022 20:13;169;;14/05/2022 20:27;AB;464010
464010;14/05/2022;;14/05/2022 20:13;170;;14/05/2022 20:28;AB;464010
464010;14/05/2022;;12/05/2022 20:49;171;;14/05/2022 20:28;AB;464010
464010;14/05/2022;;14/05/2022 20:14;172;;14/05/2022 20:30;AB;464010
464010;14/05/2022;;14/05/2022 20:25;173;;14/05/2022 20:32;AB;464010
464010;14/05/2022;;14/05/2022 10:57;174;;14/05/2022 20:33;AB;464010
464010;14/05/2022;;14/05/2022 20:17;175;;14/05/2022 20:37;AB;464010
464010;14/05/2022;;14/05/2022 20:35;176;;14/05/2022 20:39;AB;464010
464010;14/05/2022;;14/05/2022 20:25;177;;14/05/2022 20:39;AB;464010
464010;14/05/2022;;14/05/2022 11:07;178;;14/05/2022 20:40;AB;464010
464010;14/05/2022;;14/05/2022 20:10;179;;14/05/2022 20:40;AB;464010
464010;14/05/2022;;14/05/2022 12:37;180;;14/05/2022 20:47;HO;464010
464010;14/05/2022;;14/05/2022 12:49;181;;14/05/2022 20:47;HO;464010
464010;14/05/2022;;14/05/2022 12:18;182;;14/05/2022 20:50;AB;464010
464010;14/05/2022;;14/05/2022 13:30;183;;14/05/2022 20:57;HO;464010
464010;14/05/2022;;14/05/2022 20:50;184;;14/05/2022 20:59;HO;464010
464010;14/05/2022;;14/05/2022 12:04;185;;14/05/2022 21:00;HO;464010
464010;14/05/2022;;14/05/2022 16:19;186;;14/05/2022 21:00;HO;464010
464010;14/05/2022;;14/05/2022 11:33;187;;14/05/2022 21:03;HO;464010
464010;14/05/2022;;14/05/2022 07:53;188;;14/05/2022 21:05;HO;464010
464010;14/05/2022;;14/05/2022 16:53;189;;14/05/2022 21:06;HO;464010
464010;14/05/2022;;14/05/2022 12:43;190;;14/05/2022 21:08;HO;464010
464010;14/05/2022;;14/05/2022 07:04;191;;14/05/2022 21:24;HO;464010
464010;14/05/2022;;14/05/2022 16:16;192;;14/05/2022 21:24;HO;464010
464010;14/05/2022;;14/05/2022 11:33;193;;14/05/2022 21:26;HO;464010
464010;14/05/2022;;14/05/2022 16:15;194;;14/05/2022 21:26;HO;464010
464010;14/05/2022;;14/05/2022 17:03;195;;14/05/2022 21:28;HO;464010
464010;14/05/2022;;14/05/2022 16:21;196;;14/05/2022 21:33;HO;464010
464010;14/05/2022;;14/05/2022 12:03;197;;14/05/2022 21:54;HO;464010
464010;14/05/2022;;14/05/2022 10:03;198;;14/05/2022 22:01;HO;464010
464010;14/05/2022;;14/05/2022 13:44;199;;14/05/2022 22:17;HO;464010
464010;14/05/2022;;14/05/2022 18:33;200;;14/05/2022 22:17;HO;464010
464010;14/05/2022;;14/05/2022 15:02;201;;14/05/2022 22:18;HO;464010
464010;14/05/2022;;14/05/2022 17:35;202;;14/05/2022 22:18;HO;464010
464010;14/05/2022;;14/05/2022 15:05;203;;14/05/2022 22:19;HO;464010
464010;14/05/2022;;14/05/2022 14:53;204;;14/05/2022 22:31;HO;464010
464010;14/05/2022;;14/05/2022 19:39;205;;14/05/2022 22:46;HO;464010
464010;14/05/2022;;14/05/2022 10:38;206;;14/05/2022 22:53;AB;464010
464010;14/05/2022;;14/05/2022 19:13;207;;14/05/2022 22:54;HO;464010
464010;14/05/2022;;14/05/2022 18:16;208;;14/05/2022 22:55;HO;464010
464010;14/05/2022;;14/05/2022 16:41;209;;14/05/2022 22:55;HO;464010
464010;14/05/2022;;14/05/2022 20:19;210;;14/05/2022 22:56;HO;464010
464010;14/05/2022;;14/05/2022 16:54;211;;14/05/2022 22:56;HO;464010
464010;14/05/2022;;14/05/2022 19:22;212;;14/05/2022 22:57;HO;464010
464010;14/05/2022;;14/05/2022 19:16;213;;14/05/2022 22:57;HO;464010
464010;14/05/2022;;14/05/2022 19:04;214;;14/05/2022 23:07;HO;464010
464010;14/05/2022;;14/05/2022 19:37;215;;14/05/2022 23:07;HO;464010
464010;14/05/2022;;14/05/2022 19:22;216;;14/05/2022 23:08;HO;464010
464010;14/05/2022;;14/05/2022 14:36;217;;14/05/2022 23:08;HO;464010
464010;14/05/2022;;14/05/2022 18:40;218;;14/05/2022 23:08;HO;464010
464010;14/05/2022;;14/05/2022 18:31;219;;14/05/2022 23:08;HO;464010
464010;14/05/2022;;14/05/2022 19:42;220;;14/05/2022 23:08;HO;464010
464010;14/05/2022;;14/05/2022 20:03;221;;14/05/2022 23:08;HO;464010
464010;14/05/2022;;14/05/2022 19:52;222;;14/05/2022 23:09;HO;464010
464010;14/05/2022;;14/05/2022 16:39;223;;14/05/2022 23:09;HO;464010
464010;14/05/2022;;14/05/2022 19:56;224;;14/05/2022 23:09;HO;464010
464010;14/05/2022;;14/05/2022 19:00;225;;14/05/2022 23:09;HO;464010
464010;14/05/2022;;14/05/2022 18:50;226;;14/05/2022 23:09;HO;464010
464010;14/05/2022;;14/05/2022 19:50;227;;14/05/2022 23:09;HO;464010
464010;14/05/2022;;14/05/2022 18:18;228;;14/05/2022 23:09;HO;464010
464010;14/05/2022;;14/05/2022 20:07;229;;14/05/2022 23:09;HO;464010
464010;14/05/2022;;14/05/2022 20:03;230;;14/05/2022 23:09;HO;464010
464010;14/05/2022;;14/05/2022 18:01;231;;14/05/2022 23:10;HO;464010
464010;14/05/2022;;14/05/2022 20:04;232;;14/05/2022 23:10;HO;464010
464010;14/05/2022;;14/05/2022 17:56;233;;14/05/2022 23:10;HO;464010
464010;14/05/2022;;14/05/2022 19:24;234;;14/05/2022 23:10;HO;464010
464010;14/05/2022;;14/05/2022 18:48;235;;14/05/2022 23:10;HO;464010
464010;14/05/2022;;14/05/2022 18:41;236;;14/05/2022 23:10;HO;464010
464010;14/05/2022;;14/05/2022 19:02;237;;14/05/2022 23:10;HO;464010
464010;14/05/2022;;14/05/2022 18:55;238;;14/05/2022 23:10;HO;464010
464010;14/05/2022;;14/05/2022 18:54;239;;14/05/2022 23:10;HO;464010
464010;14/05/2022;;14/05/2022 18:33;240;;14/05/2022 23:11;HO;464010
464010;14/05/2022;;14/05/2022 18:03;241;;14/05/2022 23:11;HO;464010
464010;14/05/2022;;14/05/2022 16:33;242;;14/05/2022 23:13;HO;464010
464010;14/05/2022;;14/05/2022 17:41;243;;14/05/2022 23:17;HO;464010
464010;14/05/2022;;14/05/2022 19:27;244;;14/05/2022 23:17;HO;464010
464010;14/05/2022;;14/05/2022 18:55;245;;14/05/2022 23:17;HO;464010
464010;14/05/2022;;14/05/2022 18:54;246;;14/05/2022 23:18;HO;464010
464010;14/05/2022;;14/05/2022 19:11;247;;14/05/2022 23:18;HO;464010
464010;14/05/2022;;14/05/2022 11:57;248;;14/05/2022 23:19;HO;464010
464010;14/05/2022;;14/05/2022 14:52;249;;14/05/2022 23:19;HO;464010
464010;14/05/2022;;14/05/2022 19:30;250;;14/05/2022 23:19;HO;464010
464010;14/05/2022;;14/05/2022 18:42;251;;14/05/2022 23:19;HO;464010
464010;14/05/2022;;14/05/2022 19:10;252;;14/05/2022 23:19;HO;464010
464010;14/05/2022;;14/05/2022 19:29;253;;14/05/2022 23:20;HO;464010
464010;14/05/2022;;14/05/2022 17:47;254;;14/05/2022 23:20;HO;464010
464010;14/05/2022;;14/05/2022 18:51;255;;14/05/2022 23:23;HO;464010
464010;14/05/2022;;14/05/2022 19:03;256;;14/05/2022 23:23;HO;464010
464010;14/05/2022;;14/05/2022 18:11;257;;14/05/2022 23:23;HO;464010
464010;14/05/2022;;14/05/2022 17:42;258;;14/05/2022 23:24;HO;464010
464010;14/05/2022;;14/05/2022 19:27;259;;14/05/2022 23:24;HO;464010
464010;14/05/2022;;14/05/2022 17:58;260;;14/05/2022 23:24;HO;464010
464010;14/05/2022;;14/05/2022 15:50;261;;14/05/2022 23:24;HO;464010
464010;14/05/2022;;14/05/2022 15:09;262;;14/05/2022 23:24;HO;464010
464010;14/05/2022;;14/05/2022 19:16;263;;14/05/2022 23:24;HO;464010
464010;14/05/2022;;14/05/2022 19:01;264;;14/05/2022 23:24;HO;464010
464010;14/05/2022;;14/05/2022 20:01;265;;14/05/2022 23:25;HO;464010
464010;14/05/2022;;14/05/2022 20:32;266;;14/05/2022 23:25;HO;464010
464010;14/05/2022;;14/05/2022 15:44;267;;14/05/2022 23:25;HO;464010
464010;14/05/2022;;14/05/2022 17:00;268;;14/05/2022 23:25;HO;464010
464010;14/05/2022;;14/05/2022 18:32;269;;14/05/2022 23:25;HO;464010
464010;14/05/2022;;14/05/2022 18:31;270;;14/05/2022 23:25;HO;464010
464010;14/05/2022;;14/05/2022 17:34;271;;14/05/2022 23:25;HO;464010
464010;14/05/2022;;14/05/2022 19:27;272;;14/05/2022 23:25;HO;464010
464010;14/05/2022;;14/05/2022 19:17;273;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 15:39;274;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 18:23;275;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 18:14;276;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 17:54;277;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 15:21;278;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 19:35;279;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 19:44;280;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 18:12;281;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 19:43;282;;14/05/2022 23:26;HO;464010
464010;14/05/2022;;14/05/2022 18:15;283;;14/05/2022 23:27;HO;464010
464010;14/05/2022;;14/05/2022 19:22;284;;14/05/2022 23:28;HO;464010
464010;14/05/2022;;14/05/2022 19:28;285;;14/05/2022 23:28;HO;464010
464010;14/05/2022;;14/05/2022 19:14;286;;14/05/2022 23:28;HO;464010
464010;14/05/2022;;14/05/2022 19:39;287;;14/05/2022 23:29;HO;464010
464010;14/05/2022;;14/05/2022 18:10;288;;14/05/2022 23:29;HO;464010
464010;14/05/2022;;14/05/2022 18:41;289;;14/05/2022 23:29;HO;464010
464010;14/05/2022;;14/05/2022 18:15;290;;14/05/2022 23:29;HO;464010
464010;14/05/2022;;14/05/2022 19:28;291;;14/05/2022 23:29;HO;464010
464010;14/05/2022;;14/05/2022 15:32;292;;14/05/2022 23:29;HO;464010
464010;14/05/2022;;14/05/2022 19:54;293;;14/05/2022 23:30;HO;464010
464010;14/05/2022;;14/05/2022 18:42;294;;14/05/2022 23:30;HO;464010
464010;14/05/2022;;14/05/2022 19:50;295;;14/05/2022 23:30;HO;464010
464010;14/05/2022;;14/05/2022 18:46;296;;14/05/2022 23:30;HO;464010
464010;14/05/2022;;14/05/2022 19:48;297;;14/05/2022 23:30;HO;464010
464010;14/05/2022;;14/05/2022 19:15;298;;14/05/2022 23:30;HO;464010
464010;14/05/2022;;14/05/2022 19:09;299;;14/05/2022 23:31;HO;464010
464010;14/05/2022;;14/05/2022 18:18;300;;14/05/2022 23:31;HO;464010
464010;14/05/2022;;14/05/2022 20:36;301;;14/05/2022 23:31;HO;464010
464010;14/05/2022;;14/05/2022 19:04;302;;14/05/2022 23:31;HO;464010
464010;14/05/2022;;14/05/2022 19:46;303;;14/05/2022 23:31;HO;464010
464010;14/05/2022;;14/05/2022 17:32;304;;14/05/2022 23:31;HO;464010
464010;14/05/2022;;14/05/2022 19:30;305;;14/05/2022 23:32;HO;464010
464010;14/05/2022;;14/05/2022 18:12;306;;14/05/2022 23:32;HO;464010
464010;14/05/2022;;14/05/2022 19:01;307;;14/05/2022 23:32;HO;464010
464010;14/05/2022;;14/05/2022 19:06;308;;14/05/2022 23:33;HO;464010
464010;14/05/2022;;14/05/2022 19:07;309;;14/05/2022 23:33;HO;464010
464010;14/05/2022;;14/05/2022 18:46;310;;14/05/2022 23:33;HO;464010
464010;14/05/2022;;14/05/2022 18:16;311;;14/05/2022 23:34;HO;464010
464010;14/05/2022;;14/05/2022 17:24;312;;14/05/2022 23:34;HO;464010
464010;14/05/2022;;14/05/2022 19:03;313;;14/05/2022 23:35;HO;464010
464010;14/05/2022;;14/05/2022 13:08;314;;14/05/2022 23:36;HO;464010
464010;14/05/2022;;14/05/2022 19:27;315;;14/05/2022 23:36;HO;464010
464010;14/05/2022;;14/05/2022 18:43;316;;14/05/2022 23:36;HO;464010
464010;14/05/2022;;14/05/2022 17:48;317;;14/05/2022 23:37;HO;464010
464010;14/05/2022;;14/05/2022 18:41;318;;14/05/2022 23:37;HO;464010
464010;14/05/2022;;14/05/2022 19:29;319;;14/05/2022 23:38;HO;464010
464010;14/05/2022;;14/05/2022 19:35;320;;14/05/2022 23:38;HO;464010
464010;14/05/2022;;14/05/2022 16:50;321;;14/05/2022 23:38;HO;464010
464010;14/05/2022;;14/05/2022 19:17;322;;14/05/2022 23:38;HO;464010
464010;14/05/2022;;14/05/2022 19:16;323;;14/05/2022 23:38;HO;464010
464010;14/05/2022;;14/05/2022 19:05;324;;14/05/2022 23:39;HO;464010
464010;14/05/2022;;14/05/2022 18:21;325;;14/05/2022 23:39;HO;464010
464010;14/05/2022;;14/05/2022 19:40;326;;14/05/2022 23:39;HO;464010
464010;14/05/2022;;14/05/2022 19:34;327;;14/05/2022 23:39;HO;464010
464010;14/05/2022;;14/05/2022 15:38;328;;14/05/2022 23:39;HO;464010
464010;14/05/2022;;14/05/2022 18:53;329;;14/05/2022 23:39;HO;464010
464010;14/05/2022;;14/05/2022 18:59;330;;14/05/2022 23:39;HO;464010
