CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/05/2022;;13/05/2022 06:09;0;;14/05/2022 02:41;HO;464001
464001;14/05/2022;;13/05/2022 06:40;1;;14/05/2022 02:46;AB;464001
464001;14/05/2022;;12/05/2022 22:29;2;;14/05/2022 06:48;AB;464001
464001;14/05/2022;;08/05/2022 14:05;3;;14/05/2022 07:05;HO;464001
464001;14/05/2022;;13/05/2022 18:15;4;;14/05/2022 07:33;AB;464001
464001;14/05/2022;;13/05/2022 16:43;5;;14/05/2022 07:55;HO;464001
464001;14/05/2022;;13/05/2022 22:38;6;;14/05/2022 07:59;HO;464001
464001;14/05/2022;;12/05/2022 16:05;7;;14/05/2022 08:12;HO;464001
464001;14/05/2022;;12/05/2022 19:01;8;;14/05/2022 08:21;AB;464001
464001;14/05/2022;;13/05/2022 17:12;9;;14/05/2022 08:24;AB;464001
464001;14/05/2022;;13/05/2022 17:24;10;;14/05/2022 08:30;AB;464001
464001;14/05/2022;;13/05/2022 18:24;11;;14/05/2022 08:30;HO;464001
464001;14/05/2022;;14/05/2022 07:54;12;;14/05/2022 08:35;AB;464001
464001;14/05/2022;;13/05/2022 17:24;13;;14/05/2022 08:49;AB;464001
464001;14/05/2022;;12/05/2022 16:45;14;;14/05/2022 09:04;HO;464001
464001;14/05/2022;;14/05/2022 01:04;15;;14/05/2022 09:08;AB;464001
464001;14/05/2022;;13/05/2022 12:11;16;;14/05/2022 09:25;AB;464001
464001;14/05/2022;;08/05/2022 18:09;17;;14/05/2022 09:30;AB;464001
464001;14/05/2022;;03/05/2022 13:39;18;;14/05/2022 09:43;AB;464001
464001;14/05/2022;;13/05/2022 17:01;19;;14/05/2022 09:46;HO;464001
464001;14/05/2022;;07/05/2022 17:23;20;;14/05/2022 09:50;AB;464001
464001;14/05/2022;;14/05/2022 08:26;21;;14/05/2022 09:52;HO;464001
464001;14/05/2022;;13/05/2022 21:33;22;;14/05/2022 09:55;HO;464001
464001;14/05/2022;;13/05/2022 10:37;23;;14/05/2022 10:00;HO;464001
464001;14/05/2022;;14/05/2022 09:43;24;;14/05/2022 10:02;AB;464001
464001;14/05/2022;;14/05/2022 06:05;25;;14/05/2022 10:12;AB;464001
464001;14/05/2022;;12/05/2022 12:32;26;;14/05/2022 10:22;HO;464001
464001;14/05/2022;;12/05/2022 13:54;27;;14/05/2022 10:24;AB;464001
464001;14/05/2022;;14/05/2022 08:05;28;;14/05/2022 10:25;AB;464001
464001;14/05/2022;;14/05/2022 08:29;29;;14/05/2022 10:27;AB;464001
464001;14/05/2022;;10/05/2022 19:47;30;;14/05/2022 10:30;HO;464001
464001;14/05/2022;;13/05/2022 09:11;31;;14/05/2022 10:42;AB;464001
464001;14/05/2022;;10/05/2022 13:01;32;;14/05/2022 10:43;AB;464001
464001;14/05/2022;;12/05/2022 15:56;33;;14/05/2022 10:54;AB;464001
464001;14/05/2022;;14/05/2022 09:12;34;;14/05/2022 10:55;HO;464001
464001;14/05/2022;;14/05/2022 10:57;35;;14/05/2022 10:58;HO;464001
464001;14/05/2022;;12/05/2022 18:40;36;;14/05/2022 11:00;AB;464001
464001;14/05/2022;;14/05/2022 09:50;37;;14/05/2022 11:02;HO;464001
464001;14/05/2022;;14/05/2022 08:52;38;;14/05/2022 11:04;HO;464001
464001;14/05/2022;;12/05/2022 13:21;39;;14/05/2022 11:04;HO;464001
464001;14/05/2022;;11/05/2022 15:43;40;;14/05/2022 11:11;HO;464001
464001;14/05/2022;;14/05/2022 08:55;41;;14/05/2022 11:12;HO;464001
464001;14/05/2022;;14/05/2022 09:34;42;;14/05/2022 11:15;HO;464001
464001;14/05/2022;;08/05/2022 17:15;43;;14/05/2022 11:20;AB;464001
464001;14/05/2022;;14/05/2022 11:15;44;;14/05/2022 11:25;HO;464001
464001;14/05/2022;;12/05/2022 17:32;45;;14/05/2022 11:36;HO;464001
464001;14/05/2022;;14/05/2022 10:59;46;;14/05/2022 11:37;HO;464001
464001;14/05/2022;;14/05/2022 10:16;47;;14/05/2022 11:43;HO;464001
464001;14/05/2022;;14/05/2022 10:19;48;;14/05/2022 11:44;HO;464001
464001;14/05/2022;;06/05/2022 23:55;49;;14/05/2022 11:48;AB;464001
464001;14/05/2022;;14/05/2022 03:29;50;;14/05/2022 11:49;AB;464001
464001;14/05/2022;;14/05/2022 09:31;51;;14/05/2022 11:51;HO;464001
464001;14/05/2022;;14/05/2022 09:34;52;;14/05/2022 11:51;HO;464001
464001;14/05/2022;;14/05/2022 10:24;53;;14/05/2022 11:53;HO;464001
464001;14/05/2022;;14/05/2022 08:34;54;;14/05/2022 11:56;AB;464001
464001;14/05/2022;;14/05/2022 09:55;55;;14/05/2022 11:56;AB;464001
464001;14/05/2022;;14/05/2022 10:12;56;;14/05/2022 11:58;HO;464001
464001;14/05/2022;;14/05/2022 08:43;57;;14/05/2022 12:02;HO;464001
464001;14/05/2022;;14/05/2022 09:52;58;;14/05/2022 12:03;HO;464001
464001;14/05/2022;;14/05/2022 10:57;59;;14/05/2022 12:03;HO;464001
464001;14/05/2022;;13/05/2022 21:15;60;;14/05/2022 12:06;HO;464001
464001;14/05/2022;;13/05/2022 16:43;61;;14/05/2022 12:16;HO;464001
464001;14/05/2022;;13/05/2022 23:04;62;;14/05/2022 12:19;AB;464001
464001;14/05/2022;;14/05/2022 07:49;63;;14/05/2022 12:21;AB;464001
464001;14/05/2022;;14/05/2022 08:35;64;;14/05/2022 12:22;HO;464001
464001;14/05/2022;;14/05/2022 10:28;65;;14/05/2022 12:23;HO;464001
464001;14/05/2022;;14/05/2022 10:13;66;;14/05/2022 12:24;HO;464001
464001;14/05/2022;;14/05/2022 09:32;67;;14/05/2022 12:26;HO;464001
464001;14/05/2022;;14/05/2022 03:38;68;;14/05/2022 12:26;AB;464001
464001;14/05/2022;;14/05/2022 10:52;69;;14/05/2022 12:27;HO;464001
464001;14/05/2022;;14/05/2022 10:09;70;;14/05/2022 12:28;HO;464001
464001;14/05/2022;;14/05/2022 09:22;71;;14/05/2022 12:30;HO;464001
464001;14/05/2022;;14/05/2022 09:46;72;;14/05/2022 12:30;HO;464001
464001;14/05/2022;;14/05/2022 10:36;73;;14/05/2022 12:32;HO;464001
464001;14/05/2022;;14/05/2022 08:08;74;;14/05/2022 12:34;HO;464001
464001;14/05/2022;;14/05/2022 04:25;75;;14/05/2022 12:34;AB;464001
464001;14/05/2022;;14/05/2022 04:25;76;;14/05/2022 12:35;AB;464001
464001;14/05/2022;;14/05/2022 09:32;77;;14/05/2022 12:36;AB;464001
464001;14/05/2022;;14/05/2022 08:42;78;;14/05/2022 12:41;AB;464001
464001;14/05/2022;;14/05/2022 03:54;79;;14/05/2022 12:42;AB;464001
464001;14/05/2022;;14/05/2022 10:25;80;;14/05/2022 12:43;HO;464001
464001;14/05/2022;;14/05/2022 07:52;81;;14/05/2022 12:43;AB;464001
464001;14/05/2022;;14/05/2022 04:43;82;;14/05/2022 12:45;AB;464001
464001;14/05/2022;;14/05/2022 08:17;83;;14/05/2022 12:50;HO;464001
464001;14/05/2022;;13/05/2022 19:10;84;;14/05/2022 12:51;AB;464001
464001;14/05/2022;;14/05/2022 11:51;85;;14/05/2022 12:51;HO;464001
464001;14/05/2022;;14/05/2022 03:59;86;;14/05/2022 12:52;AB;464001
464001;14/05/2022;;14/05/2022 07:40;87;;14/05/2022 12:53;AB;464001
464001;14/05/2022;;14/05/2022 07:36;88;;14/05/2022 12:53;HO;464001
464001;14/05/2022;;14/05/2022 09:35;89;;14/05/2022 12:55;AB;464001
464001;14/05/2022;;14/05/2022 10:37;90;;14/05/2022 12:55;HO;464001
464001;14/05/2022;;14/05/2022 09:07;91;;14/05/2022 12:55;HO;464001
464001;14/05/2022;;14/05/2022 10:02;92;;14/05/2022 12:56;AB;464001
464001;14/05/2022;;13/05/2022 23:07;93;;14/05/2022 12:59;AB;464001
464001;14/05/2022;;14/05/2022 09:07;94;;14/05/2022 13:00;AB;464001
464001;14/05/2022;;14/05/2022 09:17;95;;14/05/2022 13:01;AB;464001
464001;14/05/2022;;14/05/2022 09:35;96;;14/05/2022 13:02;HO;464001
464001;14/05/2022;;14/05/2022 11:09;97;;14/05/2022 13:05;HO;464001
464001;14/05/2022;;14/05/2022 07:56;98;;14/05/2022 13:10;AB;464001
464001;14/05/2022;;13/05/2022 22:38;99;;14/05/2022 13:11;HO;464001
464001;14/05/2022;;14/05/2022 05:27;100;;14/05/2022 13:14;HO;464001
464001;14/05/2022;;14/05/2022 09:25;101;;14/05/2022 13:15;HO;464001
464001;14/05/2022;;14/05/2022 10:32;102;;14/05/2022 13:16;HO;464001
464001;14/05/2022;;14/05/2022 13:13;103;;14/05/2022 13:17;AB;464001
464001;14/05/2022;;14/05/2022 09:30;104;;14/05/2022 13:18;AB;464001
464001;14/05/2022;;14/05/2022 07:17;105;;14/05/2022 13:21;AB;464001
464001;14/05/2022;;14/05/2022 08:35;106;;14/05/2022 13:23;HO;464001
464001;14/05/2022;;14/05/2022 09:24;107;;14/05/2022 13:31;AB;464001
464001;14/05/2022;;14/05/2022 04:32;108;;14/05/2022 13:33;HO;464001
464001;14/05/2022;;14/05/2022 09:52;109;;14/05/2022 13:33;HO;464001
464001;14/05/2022;;14/05/2022 09:38;110;;14/05/2022 13:36;HO;464001
464001;14/05/2022;;14/05/2022 09:18;111;;14/05/2022 13:42;HO;464001
464001;14/05/2022;;14/05/2022 11:28;112;;14/05/2022 13:42;HO;464001
464001;14/05/2022;;14/05/2022 07:44;113;;14/05/2022 13:48;HO;464001
464001;14/05/2022;;14/05/2022 09:05;114;;14/05/2022 13:49;HO;464001
464001;14/05/2022;;14/05/2022 05:16;115;;14/05/2022 13:54;AB;464001
464001;14/05/2022;;14/05/2022 11:14;116;;14/05/2022 13:56;AB;464001
464001;14/05/2022;;14/05/2022 10:18;117;;14/05/2022 14:06;HO;464001
464001;14/05/2022;;14/05/2022 13:03;118;;14/05/2022 14:08;HO;464001
464001;14/05/2022;;14/05/2022 05:23;119;;14/05/2022 14:13;AB;464001
464001;14/05/2022;;14/05/2022 11:45;120;;14/05/2022 14:16;HO;464001
464001;14/05/2022;;14/05/2022 10:46;121;;14/05/2022 14:16;HO;464001
464001;14/05/2022;;14/05/2022 05:29;122;;14/05/2022 14:22;AB;464001
464001;14/05/2022;;14/05/2022 12:49;123;;14/05/2022 14:24;HO;464001
464001;14/05/2022;;14/05/2022 10:09;124;;14/05/2022 14:24;HO;464001
464001;14/05/2022;;14/05/2022 12:41;125;;14/05/2022 14:24;HO;464001
464001;14/05/2022;;13/05/2022 18:02;126;;14/05/2022 14:27;AB;464001
464001;14/05/2022;;14/05/2022 13:39;127;;14/05/2022 14:28;HO;464001
464001;14/05/2022;;14/05/2022 10:45;128;;14/05/2022 14:29;AB;464001
464001;14/05/2022;;14/05/2022 10:24;129;;14/05/2022 14:29;HO;464001
464001;14/05/2022;;14/05/2022 12:06;130;;14/05/2022 14:30;HO;464001
464001;14/05/2022;;14/05/2022 09:46;131;;14/05/2022 14:30;HO;464001
464001;14/05/2022;;14/05/2022 10:37;132;;14/05/2022 14:31;HO;464001
464001;14/05/2022;;14/05/2022 12:32;133;;14/05/2022 14:34;HO;464001
464001;14/05/2022;;14/05/2022 12:14;134;;14/05/2022 14:44;AB;464001
464001;14/05/2022;;14/05/2022 09:15;135;;14/05/2022 14:45;HO;464001
464001;14/05/2022;;14/05/2022 13:52;136;;14/05/2022 14:46;HO;464001
464001;14/05/2022;;14/05/2022 08:30;137;;14/05/2022 14:47;HO;464001
464001;14/05/2022;;14/05/2022 12:10;138;;14/05/2022 14:47;HO;464001
464001;14/05/2022;;14/05/2022 11:25;139;;14/05/2022 14:48;HO;464001
464001;14/05/2022;;13/05/2022 18:20;140;;14/05/2022 14:48;HO;464001
464001;14/05/2022;;14/05/2022 11:37;141;;14/05/2022 14:54;HO;464001
464001;14/05/2022;;14/05/2022 09:09;142;;14/05/2022 14:56;HO;464001
464001;14/05/2022;;14/05/2022 07:39;143;;14/05/2022 14:57;AB;464001
464001;14/05/2022;;14/05/2022 11:54;144;;14/05/2022 15:05;HO;464001
464001;14/05/2022;;14/05/2022 09:21;145;;14/05/2022 15:08;HO;464001
464001;14/05/2022;;14/05/2022 11:53;146;;14/05/2022 15:09;HO;464001
464001;14/05/2022;;14/05/2022 11:36;147;;14/05/2022 15:09;HO;464001
464001;14/05/2022;;14/05/2022 12:07;148;;14/05/2022 15:13;HO;464001
464001;14/05/2022;;14/05/2022 07:03;149;;14/05/2022 15:14;AB;464001
464001;14/05/2022;;14/05/2022 13:35;150;;14/05/2022 15:15;HO;464001
464001;14/05/2022;;14/05/2022 09:25;151;;14/05/2022 15:15;HO;464001
464001;14/05/2022;;14/05/2022 10:08;152;;14/05/2022 15:18;HO;464001
464001;14/05/2022;;14/05/2022 14:35;153;;14/05/2022 15:21;HO;464001
464001;14/05/2022;;14/05/2022 09:49;154;;14/05/2022 15:29;AB;464001
464001;14/05/2022;;14/05/2022 14:58;155;;14/05/2022 15:35;HO;464001
464001;14/05/2022;;14/05/2022 12:08;156;;14/05/2022 15:43;HO;464001
464001;14/05/2022;;14/05/2022 09:45;157;;14/05/2022 15:44;HO;464001
464001;14/05/2022;;14/05/2022 09:57;158;;14/05/2022 15:46;HO;464001
464001;14/05/2022;;14/05/2022 07:55;159;;14/05/2022 15:49;AB;464001
464001;14/05/2022;;14/05/2022 14:01;160;;14/05/2022 15:50;HO;464001
464001;14/05/2022;;14/05/2022 09:22;161;;14/05/2022 15:56;HO;464001
464001;14/05/2022;;14/05/2022 05:17;162;;14/05/2022 15:57;HO;464001
464001;14/05/2022;;13/05/2022 23:45;163;;14/05/2022 15:57;HO;464001
464001;14/05/2022;;14/05/2022 10:44;164;;14/05/2022 15:59;HO;464001
464001;14/05/2022;;14/05/2022 12:38;165;;14/05/2022 16:00;HO;464001
464001;14/05/2022;;14/05/2022 10:45;166;;14/05/2022 16:02;HO;464001
464001;14/05/2022;;14/05/2022 14:31;167;;14/05/2022 16:03;HO;464001
464001;14/05/2022;;14/05/2022 11:24;168;;14/05/2022 16:05;AB;464001
464001;14/05/2022;;14/05/2022 11:42;169;;14/05/2022 16:06;AB;464001
464001;14/05/2022;;14/05/2022 11:53;170;;14/05/2022 16:12;HO;464001
464001;14/05/2022;;14/05/2022 15:14;171;;14/05/2022 16:15;HO;464001
464001;14/05/2022;;14/05/2022 14:10;172;;14/05/2022 16:16;HO;464001
464001;14/05/2022;;14/05/2022 08:14;173;;14/05/2022 16:17;HO;464001
464001;14/05/2022;;14/05/2022 08:13;174;;14/05/2022 16:17;HO;464001
464001;14/05/2022;;14/05/2022 11:04;175;;14/05/2022 16:18;HO;464001
464001;14/05/2022;;14/05/2022 11:54;176;;14/05/2022 16:20;HO;464001
464001;14/05/2022;;14/05/2022 07:36;177;;14/05/2022 16:22;HO;464001
464001;14/05/2022;;14/05/2022 10:54;178;;14/05/2022 16:22;HO;464001
464001;14/05/2022;;14/05/2022 14:37;179;;14/05/2022 16:23;HO;464001
464001;14/05/2022;;14/05/2022 13:37;180;;14/05/2022 16:23;HO;464001
464001;14/05/2022;;14/05/2022 10:55;181;;14/05/2022 16:25;HO;464001
464001;14/05/2022;;14/05/2022 08:45;182;;14/05/2022 16:32;HO;464001
464001;14/05/2022;;14/05/2022 13:59;183;;14/05/2022 16:33;AB;464001
464001;14/05/2022;;14/05/2022 12:11;184;;14/05/2022 16:34;HO;464001
464001;14/05/2022;;14/05/2022 11:14;185;;14/05/2022 16:35;HO;464001
464001;14/05/2022;;14/05/2022 07:48;186;;14/05/2022 16:35;AB;464001
464001;14/05/2022;;14/05/2022 11:15;187;;14/05/2022 16:38;HO;464001
464001;14/05/2022;;14/05/2022 13:09;188;;14/05/2022 16:38;HO;464001
464001;14/05/2022;;14/05/2022 11:44;189;;14/05/2022 16:38;HO;464001
464001;14/05/2022;;14/05/2022 14:04;190;;14/05/2022 16:40;HO;464001
464001;14/05/2022;;14/05/2022 10:54;191;;14/05/2022 16:40;HO;464001
464001;14/05/2022;;14/05/2022 09:57;192;;14/05/2022 16:44;HO;464001
464001;14/05/2022;;14/05/2022 12:44;193;;14/05/2022 16:44;AB;464001
464001;14/05/2022;;14/05/2022 10:47;194;;14/05/2022 16:45;AB;464001
464001;14/05/2022;;14/05/2022 11:00;195;;14/05/2022 16:46;HO;464001
464001;14/05/2022;;14/05/2022 12:21;196;;14/05/2022 16:47;HO;464001
464001;14/05/2022;;14/05/2022 11:55;197;;14/05/2022 16:47;HO;464001
464001;14/05/2022;;14/05/2022 11:59;198;;14/05/2022 16:49;HO;464001
464001;14/05/2022;;14/05/2022 12:32;199;;14/05/2022 16:49;HO;464001
464001;14/05/2022;;14/05/2022 11:16;200;;14/05/2022 16:50;HO;464001
464001;14/05/2022;;14/05/2022 16:50;201;;14/05/2022 16:52;HO;464001
464001;14/05/2022;;14/05/2022 10:18;202;;14/05/2022 16:52;HO;464001
464001;14/05/2022;;14/05/2022 10:02;203;;14/05/2022 16:53;HO;464001
464001;14/05/2022;;14/05/2022 16:38;204;;14/05/2022 16:53;HO;464001
464001;14/05/2022;;14/05/2022 10:16;205;;14/05/2022 16:53;HO;464001
464001;14/05/2022;;14/05/2022 14:49;206;;14/05/2022 16:54;HO;464001
464001;14/05/2022;;14/05/2022 12:16;207;;14/05/2022 16:54;AB;464001
464001;14/05/2022;;14/05/2022 12:26;208;;14/05/2022 16:55;AB;464001
464001;14/05/2022;;14/05/2022 10:34;209;;14/05/2022 16:56;HO;464001
464001;14/05/2022;;14/05/2022 00:17;210;;14/05/2022 16:59;AB;464001
464001;14/05/2022;;14/05/2022 14:24;211;;14/05/2022 17:01;HO;464001
464001;14/05/2022;;14/05/2022 11:04;212;;14/05/2022 17:02;HO;464001
464001;14/05/2022;;14/05/2022 10:51;213;;14/05/2022 17:12;HO;464001
464001;14/05/2022;;14/05/2022 12:53;214;;14/05/2022 17:16;HO;464001
464001;14/05/2022;;14/05/2022 06:22;215;;14/05/2022 17:16;AB;464001
464001;14/05/2022;;14/05/2022 07:40;216;;14/05/2022 17:17;HO;464001
464001;14/05/2022;;14/05/2022 11:34;217;;14/05/2022 17:17;HO;464001
464001;14/05/2022;;14/05/2022 10:38;218;;14/05/2022 17:18;HO;464001
464001;14/05/2022;;14/05/2022 12:46;219;;14/05/2022 17:18;HO;464001
464001;14/05/2022;;14/05/2022 12:54;220;;14/05/2022 17:18;HO;464001
464001;14/05/2022;;14/05/2022 11:00;221;;14/05/2022 17:20;HO;464001
464001;14/05/2022;;13/05/2022 18:46;222;;14/05/2022 17:21;HO;464001
464001;14/05/2022;;14/05/2022 09:06;223;;14/05/2022 17:22;HO;464001
464001;14/05/2022;;14/05/2022 09:39;224;;14/05/2022 17:25;AB;464001
464001;14/05/2022;;14/05/2022 12:28;225;;14/05/2022 17:28;HO;464001
464001;14/05/2022;;14/05/2022 11:04;226;;14/05/2022 17:28;HO;464001
464001;14/05/2022;;14/05/2022 10:58;227;;14/05/2022 17:28;HO;464001
464001;14/05/2022;;14/05/2022 12:18;228;;14/05/2022 17:29;AB;464001
464001;14/05/2022;;14/05/2022 12:50;229;;14/05/2022 17:29;AB;464001
464001;14/05/2022;;14/05/2022 08:27;230;;14/05/2022 17:29;HO;464001
464001;14/05/2022;;14/05/2022 09:42;231;;14/05/2022 17:30;HO;464001
464001;14/05/2022;;14/05/2022 09:03;232;;14/05/2022 17:30;AB;464001
464001;14/05/2022;;14/05/2022 07:05;233;;14/05/2022 17:30;AB;464001
464001;14/05/2022;;14/05/2022 12:03;234;;14/05/2022 17:31;HO;464001
464001;14/05/2022;;14/05/2022 08:32;235;;14/05/2022 17:31;AB;464001
464001;14/05/2022;;14/05/2022 10:05;236;;14/05/2022 17:32;HO;464001
464001;14/05/2022;;14/05/2022 14:45;237;;14/05/2022 17:32;HO;464001
464001;14/05/2022;;14/05/2022 11:41;238;;14/05/2022 17:32;HO;464001
464001;14/05/2022;;14/05/2022 07:25;239;;14/05/2022 17:32;AB;464001
464001;14/05/2022;;13/05/2022 17:14;240;;14/05/2022 17:33;AB;464001
464001;14/05/2022;;14/05/2022 09:55;241;;14/05/2022 17:33;HO;464001
464001;14/05/2022;;14/05/2022 09:23;242;;14/05/2022 17:34;HO;464001
464001;14/05/2022;;14/05/2022 14:57;243;;14/05/2022 17:35;HO;464001
464001;14/05/2022;;14/05/2022 13:07;244;;14/05/2022 17:36;HO;464001
464001;14/05/2022;;14/05/2022 12:28;245;;14/05/2022 17:40;HO;464001
464001;14/05/2022;;14/05/2022 11:16;246;;14/05/2022 17:40;HO;464001
464001;14/05/2022;;14/05/2022 11:17;247;;14/05/2022 17:41;HO;464001
464001;14/05/2022;;14/05/2022 14:58;248;;14/05/2022 17:42;HO;464001
464001;14/05/2022;;14/05/2022 15:35;249;;14/05/2022 17:43;HO;464001
464001;14/05/2022;;14/05/2022 13:09;250;;14/05/2022 17:43;HO;464001
464001;14/05/2022;;14/05/2022 11:06;251;;14/05/2022 17:44;HO;464001
464001;14/05/2022;;11/05/2022 16:49;252;;14/05/2022 17:45;AB;464001
464001;14/05/2022;;14/05/2022 11:42;253;;14/05/2022 17:49;HO;464001
464001;14/05/2022;;14/05/2022 15:50;254;;14/05/2022 17:50;HO;464001
464001;14/05/2022;;14/05/2022 08:59;255;;14/05/2022 17:50;AB;464001
464001;14/05/2022;;14/05/2022 10:47;256;;14/05/2022 17:50;HO;464001
464001;14/05/2022;;14/05/2022 14:06;257;;14/05/2022 17:50;HO;464001
464001;14/05/2022;;14/05/2022 09:29;258;;14/05/2022 17:52;HO;464001
464001;14/05/2022;;14/05/2022 13:21;259;;14/05/2022 17:55;HO;464001
464001;14/05/2022;;14/05/2022 17:55;260;;14/05/2022 17:57;HO;464001
464001;14/05/2022;;14/05/2022 11:18;261;;14/05/2022 17:58;HO;464001
464001;14/05/2022;;14/05/2022 09:17;262;;14/05/2022 17:58;HO;464001
464001;14/05/2022;;14/05/2022 08:43;263;;14/05/2022 17:59;HO;464001
464001;14/05/2022;;14/05/2022 08:42;264;;14/05/2022 18:10;HO;464001
464001;14/05/2022;;14/05/2022 14:05;265;;14/05/2022 18:10;HO;464001
464001;14/05/2022;;14/05/2022 13:12;266;;14/05/2022 18:11;HO;464001
464001;14/05/2022;;14/05/2022 11:16;267;;14/05/2022 18:11;HO;464001
464001;14/05/2022;;14/05/2022 09:51;268;;14/05/2022 18:12;HO;464001
464001;14/05/2022;;14/05/2022 14:35;269;;14/05/2022 18:12;HO;464001
464001;14/05/2022;;14/05/2022 12:38;270;;14/05/2022 18:12;HO;464001
464001;14/05/2022;;14/05/2022 08:18;271;;14/05/2022 18:13;AB;464001
464001;14/05/2022;;14/05/2022 08:53;272;;14/05/2022 18:16;HO;464001
464001;14/05/2022;;14/05/2022 08:55;273;;14/05/2022 18:17;HO;464001
464001;14/05/2022;;14/05/2022 09:46;274;;14/05/2022 18:18;HO;464001
464001;14/05/2022;;14/05/2022 16:06;275;;14/05/2022 18:18;HO;464001
464001;14/05/2022;;14/05/2022 09:28;276;;14/05/2022 18:19;AB;464001
464001;14/05/2022;;14/05/2022 10:35;277;;14/05/2022 18:20;AB;464001
464001;14/05/2022;;14/05/2022 09:17;278;;14/05/2022 18:20;AB;464001
464001;14/05/2022;;13/05/2022 20:15;279;;14/05/2022 18:20;HO;464001
464001;14/05/2022;;14/05/2022 14:02;280;;14/05/2022 18:21;HO;464001
464001;14/05/2022;;14/05/2022 09:09;281;;14/05/2022 18:22;HO;464001
464001;14/05/2022;;14/05/2022 12:31;282;;14/05/2022 18:22;HO;464001
464001;14/05/2022;;02/05/2022 17:51;283;;14/05/2022 18:22;AB;464001
464001;14/05/2022;;14/05/2022 12:36;284;;14/05/2022 18:23;HO;464001
464001;14/05/2022;;14/05/2022 16:58;285;;14/05/2022 18:26;HO;464001
464001;14/05/2022;;14/05/2022 13:29;286;;14/05/2022 18:28;AB;464001
464001;14/05/2022;;14/05/2022 14:52;287;;14/05/2022 18:28;HO;464001
464001;14/05/2022;;14/05/2022 09:25;288;;14/05/2022 18:31;HO;464001
464001;14/05/2022;;14/05/2022 07:57;289;;14/05/2022 18:31;AB;464001
464001;14/05/2022;;13/05/2022 08:29;290;;14/05/2022 18:32;AB;464001
464001;14/05/2022;;14/05/2022 10:03;291;;14/05/2022 18:35;HO;464001
464001;14/05/2022;;14/05/2022 10:45;292;;14/05/2022 18:36;HO;464001
464001;14/05/2022;;14/05/2022 12:23;293;;14/05/2022 18:36;HO;464001
464001;14/05/2022;;14/05/2022 13:16;294;;14/05/2022 18:36;HO;464001
464001;14/05/2022;;14/05/2022 10:40;295;;14/05/2022 18:37;HO;464001
464001;14/05/2022;;14/05/2022 07:36;296;;14/05/2022 18:37;AB;464001
464001;14/05/2022;;14/05/2022 09:32;297;;14/05/2022 18:40;HO;464001
464001;14/05/2022;;14/05/2022 11:59;298;;14/05/2022 18:40;AB;464001
464001;14/05/2022;;14/05/2022 09:18;299;;14/05/2022 18:42;AB;464001
464001;14/05/2022;;14/05/2022 14:27;300;;14/05/2022 18:42;HO;464001
464001;14/05/2022;;14/05/2022 07:51;301;;14/05/2022 18:42;AB;464001
464001;14/05/2022;;14/05/2022 10:38;302;;14/05/2022 18:43;HO;464001
464001;14/05/2022;;14/05/2022 08:48;303;;14/05/2022 18:44;AB;464001
464001;14/05/2022;;13/05/2022 17:40;304;;14/05/2022 18:44;AB;464001
464001;14/05/2022;;14/05/2022 15:25;305;;14/05/2022 18:52;HO;464001
464001;14/05/2022;;14/05/2022 11:41;306;;14/05/2022 18:53;HO;464001
464001;14/05/2022;;14/05/2022 14:29;307;;14/05/2022 18:53;HO;464001
464001;14/05/2022;;14/05/2022 12:51;308;;14/05/2022 18:53;HO;464001
464001;14/05/2022;;14/05/2022 13:02;309;;14/05/2022 18:54;HO;464001
464001;14/05/2022;;14/05/2022 16:10;310;;14/05/2022 18:55;HO;464001
464001;14/05/2022;;14/05/2022 09:18;311;;14/05/2022 18:58;HO;464001
464001;14/05/2022;;14/05/2022 14:55;312;;14/05/2022 18:58;HO;464001
464001;14/05/2022;;14/05/2022 12:20;313;;14/05/2022 18:59;HO;464001
464001;14/05/2022;;14/05/2022 14:34;314;;14/05/2022 18:59;HO;464001
464001;14/05/2022;;14/05/2022 11:15;315;;14/05/2022 18:59;HO;464001
464001;14/05/2022;;14/05/2022 14:47;316;;14/05/2022 19:00;HO;464001
464001;14/05/2022;;14/05/2022 09:40;317;;14/05/2022 19:01;HO;464001
464001;14/05/2022;;14/05/2022 13:27;318;;14/05/2022 19:05;HO;464001
464001;14/05/2022;;14/05/2022 10:56;319;;14/05/2022 19:05;AB;464001
464001;14/05/2022;;14/05/2022 15:22;320;;14/05/2022 19:08;HO;464001
464001;14/05/2022;;14/05/2022 16:42;321;;14/05/2022 19:09;HO;464001
464001;14/05/2022;;14/05/2022 13:43;322;;14/05/2022 19:10;HO;464001
464001;14/05/2022;;14/05/2022 13:58;323;;14/05/2022 19:13;AB;464001
464001;14/05/2022;;14/05/2022 12:35;324;;14/05/2022 19:15;HO;464001
464001;14/05/2022;;14/05/2022 15:59;325;;14/05/2022 19:15;HO;464001
464001;14/05/2022;;14/05/2022 16:39;326;;14/05/2022 19:15;HO;464001
464001;14/05/2022;;14/05/2022 14:55;327;;14/05/2022 19:17;HO;464001
464001;14/05/2022;;14/05/2022 10:09;328;;14/05/2022 19:17;HO;464001
464001;14/05/2022;;14/05/2022 11:32;329;;14/05/2022 19:18;HO;464001
464001;14/05/2022;;14/05/2022 11:17;330;;14/05/2022 19:19;AB;464001
