CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/05/2022;406;2;0;0
464003;14/05/2022;406;3;0;0
464003;14/05/2022;406;4;0;0
464003;14/05/2022;406;5;0;0
464003;14/05/2022;406;6;0;0
464003;14/05/2022;406;7;0;1
464003;14/05/2022;406;8;0;3
464003;14/05/2022;406;9;0;4
464003;14/05/2022;406;10;7;8
464003;14/05/2022;406;11;16;10
464003;14/05/2022;406;12;32;6
464003;14/05/2022;406;13;52;6
464003;14/05/2022;406;14;56;5
464003;14/05/2022;406;15;56;4
464003;14/05/2022;406;16;55;5
464003;14/05/2022;406;17;49;2
464003;14/05/2022;406;18;39;1
464003;14/05/2022;406;19;66;3
464003;14/05/2022;406;20;94;2
464003;14/05/2022;406;21;90;0
464003;14/05/2022;406;22;39;0
464003;14/05/2022;406;23;4;0
464003;15/05/2022;406;0;0;0
464003;15/05/2022;406;1;0;0
