CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/05/2022;324;2;0;0
464011;14/05/2022;324;3;0;0
464011;14/05/2022;324;4;0;0
464011;14/05/2022;324;5;0;0
464011;14/05/2022;324;6;0;0
464011;14/05/2022;324;7;0;0
464011;14/05/2022;324;8;1;0
464011;14/05/2022;324;9;5;6
464011;14/05/2022;324;10;9;5
464011;14/05/2022;324;11;13;4
464011;14/05/2022;324;12;21;2
464011;14/05/2022;324;13;20;0
464011;14/05/2022;324;14;23;0
464011;14/05/2022;324;15;21;0
464011;14/05/2022;324;16;18;0
464011;14/05/2022;324;17;14;1
464011;14/05/2022;324;18;11;3
464011;14/05/2022;324;19;8;0
464011;14/05/2022;324;20;8;0
464011;14/05/2022;324;21;3;0
464011;14/05/2022;324;22;4;0
464011;14/05/2022;324;23;0;0
464011;15/05/2022;324;0;0;0
464011;15/05/2022;324;1;0;0
