CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/05/2022;107;2;0;0
464002;14/05/2022;107;3;0;0
464002;14/05/2022;107;4;0;0
464002;14/05/2022;107;5;0;0
464002;14/05/2022;107;6;0;0
464002;14/05/2022;107;7;0;0
464002;14/05/2022;107;8;0;4
464002;14/05/2022;107;9;0;3
464002;14/05/2022;107;10;5;2
464002;14/05/2022;107;11;10;4
464002;14/05/2022;107;12;13;0
464002;14/05/2022;107;13;19;0
464002;14/05/2022;107;14;19;4
464002;14/05/2022;107;15;18;2
464002;14/05/2022;107;16;8;0
464002;14/05/2022;107;17;8;0
464002;14/05/2022;107;18;9;0
464002;14/05/2022;107;19;12;0
464002;14/05/2022;107;20;10;0
464002;14/05/2022;107;21;11;0
464002;14/05/2022;107;22;7;0
464002;14/05/2022;107;23;3;0
464002;15/05/2022;107;0;0;0
464002;15/05/2022;107;1;0;0
