CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/05/2022;ENTREES;2;0;0
464002;14/05/2022;SORTIES;2;0;0
464002;14/05/2022;ENTREES;3;0;0
464002;14/05/2022;SORTIES;3;0;0
464002;14/05/2022;ENTREES;4;0;1
464002;14/05/2022;SORTIES;4;0;0
464002;14/05/2022;ENTREES;5;0;0
464002;14/05/2022;SORTIES;5;0;1
464002;14/05/2022;ENTREES;6;0;1
464002;14/05/2022;SORTIES;6;0;0
464002;14/05/2022;ENTREES;7;1;1
464002;14/05/2022;SORTIES;7;0;1
464002;14/05/2022;ENTREES;8;1;5
464002;14/05/2022;SORTIES;8;1;1
464002;14/05/2022;ENTREES;9;3;3
464002;14/05/2022;SORTIES;9;0;4
464002;14/05/2022;ENTREES;10;8;3
464002;14/05/2022;SORTIES;10;2;4
464002;14/05/2022;ENTREES;11;6;6
464002;14/05/2022;SORTIES;11;1;4
464002;14/05/2022;ENTREES;12;4;3
464002;14/05/2022;SORTIES;12;1;7
464002;14/05/2022;ENTREES;13;8;3
464002;14/05/2022;SORTIES;13;2;4
464002;14/05/2022;ENTREES;14;4;6
464002;14/05/2022;SORTIES;14;4;1
464002;14/05/2022;ENTREES;15;1;0
464002;14/05/2022;SORTIES;15;2;2
464002;14/05/2022;ENTREES;16;4;2
464002;14/05/2022;SORTIES;16;14;4
464002;14/05/2022;ENTREES;17;4;0
464002;14/05/2022;SORTIES;17;4;4
464002;14/05/2022;ENTREES;18;5;3
464002;14/05/2022;SORTIES;18;4;3
464002;14/05/2022;ENTREES;19;5;5
464002;14/05/2022;SORTIES;19;2;5
464002;14/05/2022;ENTREES;20;1;2
464002;14/05/2022;SORTIES;20;3;3
464002;14/05/2022;ENTREES;21;2;4
464002;14/05/2022;SORTIES;21;1;1
464002;14/05/2022;ENTREES;22;0;0
464002;14/05/2022;SORTIES;22;4;1
464002;14/05/2022;ENTREES;23;1;2
464002;14/05/2022;SORTIES;23;5;1
464002;15/05/2022;ENTREES;0;1;0
464002;15/05/2022;SORTIES;0;6;1
464002;15/05/2022;ENTREES;1;0;0
464002;15/05/2022;SORTIES;1;0;0
