CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/05/2022;ENTREES;2;0;0
464005;14/05/2022;SORTIES;2;0;0
464005;14/05/2022;ENTREES;3;0;0
464005;14/05/2022;SORTIES;3;0;0
464005;14/05/2022;ENTREES;4;0;0
464005;14/05/2022;SORTIES;4;0;0
464005;14/05/2022;ENTREES;5;0;0
464005;14/05/2022;SORTIES;5;0;0
464005;14/05/2022;ENTREES;6;0;1
464005;14/05/2022;SORTIES;6;0;0
464005;14/05/2022;ENTREES;7;1;2
464005;14/05/2022;SORTIES;7;0;0
464005;14/05/2022;ENTREES;8;5;4
464005;14/05/2022;SORTIES;8;0;0
464005;14/05/2022;ENTREES;9;1;1
464005;14/05/2022;SORTIES;9;0;0
464005;14/05/2022;ENTREES;10;3;2
464005;14/05/2022;SORTIES;10;0;0
464005;14/05/2022;ENTREES;11;8;1
464005;14/05/2022;SORTIES;11;1;1
464005;14/05/2022;ENTREES;12;8;0
464005;14/05/2022;SORTIES;12;1;1
464005;14/05/2022;ENTREES;13;8;0
464005;14/05/2022;SORTIES;13;0;0
464005;14/05/2022;ENTREES;14;13;2
464005;14/05/2022;SORTIES;14;1;0
464005;14/05/2022;ENTREES;15;25;6
464005;14/05/2022;SORTIES;15;1;0
464005;14/05/2022;ENTREES;16;28;7
464005;14/05/2022;SORTIES;16;2;2
464005;14/05/2022;ENTREES;17;45;8
464005;14/05/2022;SORTIES;17;3;0
464005;14/05/2022;ENTREES;18;22;5
464005;14/05/2022;SORTIES;18;14;2
464005;14/05/2022;ENTREES;19;4;0
464005;14/05/2022;SORTIES;19;4;0
464005;14/05/2022;ENTREES;20;0;0
464005;14/05/2022;SORTIES;20;5;2
464005;14/05/2022;ENTREES;21;1;0
464005;14/05/2022;SORTIES;21;0;0
464005;14/05/2022;ENTREES;22;1;0
464005;14/05/2022;SORTIES;22;17;2
464005;14/05/2022;ENTREES;23;0;0
464005;14/05/2022;SORTIES;23;83;15
464005;15/05/2022;ENTREES;0;0;0
464005;15/05/2022;SORTIES;0;26;6
464005;15/05/2022;ENTREES;1;0;0
464005;15/05/2022;SORTIES;1;5;7
