CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/05/2022;ENTREES;2;0;0
464009;14/05/2022;SORTIES;2;0;0
464009;14/05/2022;ENTREES;3;0;0
464009;14/05/2022;SORTIES;3;0;0
464009;14/05/2022;ENTREES;4;1;0
464009;14/05/2022;SORTIES;4;0;0
464009;14/05/2022;ENTREES;5;0;2
464009;14/05/2022;SORTIES;5;0;0
464009;14/05/2022;ENTREES;6;0;1
464009;14/05/2022;SORTIES;6;0;0
464009;14/05/2022;ENTREES;7;1;2
464009;14/05/2022;SORTIES;7;0;0
464009;14/05/2022;ENTREES;8;5;4
464009;14/05/2022;SORTIES;8;0;1
464009;14/05/2022;ENTREES;9;10;3
464009;14/05/2022;SORTIES;9;2;1
464009;14/05/2022;ENTREES;10;13;2
464009;14/05/2022;SORTIES;10;1;1
464009;14/05/2022;ENTREES;11;9;5
464009;14/05/2022;SORTIES;11;2;4
464009;14/05/2022;ENTREES;12;4;2
464009;14/05/2022;SORTIES;12;6;1
464009;14/05/2022;ENTREES;13;6;4
464009;14/05/2022;SORTIES;13;2;1
464009;14/05/2022;ENTREES;14;8;2
464009;14/05/2022;SORTIES;14;8;0
464009;14/05/2022;ENTREES;15;7;0
464009;14/05/2022;SORTIES;15;4;3
464009;14/05/2022;ENTREES;16;3;0
464009;14/05/2022;SORTIES;16;7;1
464009;14/05/2022;ENTREES;17;4;3
464009;14/05/2022;SORTIES;17;4;5
464009;14/05/2022;ENTREES;18;10;4
464009;14/05/2022;SORTIES;18;10;5
464009;14/05/2022;ENTREES;19;10;1
464009;14/05/2022;SORTIES;19;9;5
464009;14/05/2022;ENTREES;20;1;1
464009;14/05/2022;SORTIES;20;3;4
464009;14/05/2022;ENTREES;21;1;0
464009;14/05/2022;SORTIES;21;2;2
464009;14/05/2022;ENTREES;22;0;2
464009;14/05/2022;SORTIES;22;6;1
464009;14/05/2022;ENTREES;23;0;1
464009;14/05/2022;SORTIES;23;8;0
464009;15/05/2022;ENTREES;0;0;0
464009;15/05/2022;SORTIES;0;13;2
464009;15/05/2022;ENTREES;1;0;0
464009;15/05/2022;SORTIES;1;1;1
