CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/05/2022;600;2;0;0
464007;14/05/2022;600;3;0;0
464007;14/05/2022;600;4;0;0
464007;14/05/2022;600;5;0;0
464007;14/05/2022;600;6;0;0
464007;14/05/2022;600;7;0;0
464007;14/05/2022;600;8;0;9
464007;14/05/2022;600;9;0;22
464007;14/05/2022;600;10;0;26
464007;14/05/2022;600;11;0;28
464007;14/05/2022;600;12;4;32
464007;14/05/2022;600;13;17;32
464007;14/05/2022;600;14;37;35
464007;14/05/2022;600;15;50;36
464007;14/05/2022;600;16;51;32
464007;14/05/2022;600;17;45;30
464007;14/05/2022;600;18;53;23
464007;14/05/2022;600;19;81;12
464007;14/05/2022;600;20;81;4
464007;14/05/2022;600;21;71;3
464007;14/05/2022;600;22;61;1
464007;14/05/2022;600;23;5;0
464007;15/05/2022;600;0;0;0
464007;15/05/2022;600;1;0;0
