CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/05/2022;200;2;0;0
464005;14/05/2022;200;3;0;0
464005;14/05/2022;200;4;0;0
464005;14/05/2022;200;5;0;0
464005;14/05/2022;200;6;0;0
464005;14/05/2022;200;7;0;0
464005;14/05/2022;200;8;0;0
464005;14/05/2022;200;9;0;0
464005;14/05/2022;200;10;0;0
464005;14/05/2022;200;11;0;0
464005;14/05/2022;200;12;0;0
464005;14/05/2022;200;13;1;0
464005;14/05/2022;200;14;13;0
464005;14/05/2022;200;15;37;4
464005;14/05/2022;200;16;63;9
464005;14/05/2022;200;17;105;17
464005;14/05/2022;200;18;113;20
464005;14/05/2022;200;19;113;20
464005;14/05/2022;200;20;108;18
464005;14/05/2022;200;21;109;18
464005;14/05/2022;200;22;93;16
464005;14/05/2022;200;23;10;1
464005;15/05/2022;200;0;0;0
464005;15/05/2022;200;1;0;0
