CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2022;ENTREES;2;0;0
464001;14/05/2022;SORTIES;2;1;1
464001;14/05/2022;ENTREES;3;0;4
464001;14/05/2022;SORTIES;3;0;0
464001;14/05/2022;ENTREES;4;1;3
464001;14/05/2022;SORTIES;4;0;0
464001;14/05/2022;ENTREES;5;3;3
464001;14/05/2022;SORTIES;5;0;0
464001;14/05/2022;ENTREES;6;0;3
464001;14/05/2022;SORTIES;6;0;1
464001;14/05/2022;ENTREES;7;7;15
464001;14/05/2022;SORTIES;7;3;1
464001;14/05/2022;ENTREES;8;26;13
464001;14/05/2022;SORTIES;8;2;5
464001;14/05/2022;ENTREES;9;46;21
464001;14/05/2022;SORTIES;9;4;5
464001;14/05/2022;ENTREES;10;52;11
464001;14/05/2022;SORTIES;10;5;8
464001;14/05/2022;ENTREES;11;46;10
464001;14/05/2022;SORTIES;11;15;6
464001;14/05/2022;ENTREES;12;39;11
464001;14/05/2022;SORTIES;12;21;16
464001;14/05/2022;ENTREES;13;21;5
464001;14/05/2022;SORTIES;13;14;8
464001;14/05/2022;ENTREES;14;43;2
464001;14/05/2022;SORTIES;14;21;6
464001;14/05/2022;ENTREES;15;21;5
464001;14/05/2022;SORTIES;15;18;3
464001;14/05/2022;ENTREES;16;29;5
464001;14/05/2022;SORTIES;16;37;9
464001;14/05/2022;ENTREES;17;32;4
464001;14/05/2022;SORTIES;17;42;11
464001;14/05/2022;ENTREES;18;51;4
464001;14/05/2022;SORTIES;18;38;14
464001;14/05/2022;ENTREES;19;43;5
464001;14/05/2022;SORTIES;19;34;15
464001;14/05/2022;ENTREES;20;7;1
464001;14/05/2022;SORTIES;20;26;9
464001;14/05/2022;ENTREES;21;3;1
464001;14/05/2022;SORTIES;21;8;5
464001;14/05/2022;ENTREES;22;0;1
464001;14/05/2022;SORTIES;22;19;6
464001;14/05/2022;ENTREES;23;1;1
464001;14/05/2022;SORTIES;23;82;3
464001;15/05/2022;ENTREES;0;1;2
464001;15/05/2022;SORTIES;0;63;3
464001;15/05/2022;ENTREES;1;0;1
464001;15/05/2022;SORTIES;1;5;0
