CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/12/2019;107;2;0;1
464002;04/12/2019;107;3;0;1
464002;04/12/2019;107;4;0;1
464002;04/12/2019;107;5;0;1
464002;04/12/2019;107;6;0;4
464002;04/12/2019;107;7;0;14
464002;04/12/2019;107;8;4;18
464002;04/12/2019;107;9;10;21
464002;04/12/2019;107;10;12;22
464002;04/12/2019;107;11;14;23
464002;04/12/2019;107;12;15;24
464002;04/12/2019;107;13;15;24
464002;04/12/2019;107;14;18;24
464002;04/12/2019;107;15;19;24
464002;04/12/2019;107;16;19;24
464002;04/12/2019;107;17;21;24
464002;04/12/2019;107;18;22;26
464002;04/12/2019;107;19;24;26
464002;04/12/2019;107;20;25;27
464002;04/12/2019;107;21;25;28
464002;04/12/2019;107;22;25;28
464002;04/12/2019;107;23;25;28
464002;05/12/2019;107;0;0;1
464002;05/12/2019;107;1;0;1
