CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/12/2019;ENTREES;2;0;0
464009;04/12/2019;SORTIES;2;0;0
464009;04/12/2019;ENTREES;3;0;0
464009;04/12/2019;SORTIES;3;0;0
464009;04/12/2019;ENTREES;4;0;0
464009;04/12/2019;SORTIES;4;0;0
464009;04/12/2019;ENTREES;5;0;2
464009;04/12/2019;SORTIES;5;0;1
464009;04/12/2019;ENTREES;6;3;14
464009;04/12/2019;SORTIES;6;0;1
464009;04/12/2019;ENTREES;7;14;55
464009;04/12/2019;SORTIES;7;0;2
464009;04/12/2019;ENTREES;8;11;56
464009;04/12/2019;SORTIES;8;0;2
464009;04/12/2019;ENTREES;9;27;10
464009;04/12/2019;SORTIES;9;3;0
464009;04/12/2019;ENTREES;10;38;5
464009;04/12/2019;SORTIES;10;8;4
464009;04/12/2019;ENTREES;11;33;1
464009;04/12/2019;SORTIES;11;4;3
464009;04/12/2019;ENTREES;12;21;8
464009;04/12/2019;SORTIES;12;4;10
464009;04/12/2019;ENTREES;13;31;5
464009;04/12/2019;SORTIES;13;10;11
464009;04/12/2019;ENTREES;14;26;2
464009;04/12/2019;SORTIES;14;17;4
464009;04/12/2019;ENTREES;15;28;1
464009;04/12/2019;SORTIES;15;24;7
464009;04/12/2019;ENTREES;16;23;6
464009;04/12/2019;SORTIES;16;36;19
464009;04/12/2019;ENTREES;17;16;1
464009;04/12/2019;SORTIES;17;37;43
464009;04/12/2019;ENTREES;18;11;4
464009;04/12/2019;SORTIES;18;42;26
464009;04/12/2019;ENTREES;19;0;2
464009;04/12/2019;SORTIES;19;44;28
464009;04/12/2019;ENTREES;20;2;1
464009;04/12/2019;SORTIES;20;22;6
464009;04/12/2019;ENTREES;21;0;0
464009;04/12/2019;SORTIES;21;13;5
464009;04/12/2019;ENTREES;22;0;1
464009;04/12/2019;SORTIES;22;3;0
464009;04/12/2019;ENTREES;23;0;0
464009;04/12/2019;SORTIES;23;10;1
464009;05/12/2019;ENTREES;0;0;0
464009;05/12/2019;SORTIES;0;1;0
464009;05/12/2019;ENTREES;1;0;0
464009;05/12/2019;SORTIES;1;0;0
