CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/12/2019;ENTREES;2;0;0
464008;04/12/2019;SORTIES;2;0;0
464008;04/12/2019;ENTREES;3;0;1
464008;04/12/2019;SORTIES;3;0;0
464008;04/12/2019;ENTREES;4;0;2
464008;04/12/2019;SORTIES;4;0;0
464008;04/12/2019;ENTREES;5;0;0
464008;04/12/2019;SORTIES;5;0;0
464008;04/12/2019;ENTREES;6;0;0
464008;04/12/2019;SORTIES;6;0;1
464008;04/12/2019;ENTREES;7;3;17
464008;04/12/2019;SORTIES;7;0;0
464008;04/12/2019;ENTREES;8;3;10
464008;04/12/2019;SORTIES;8;0;2
464008;04/12/2019;ENTREES;9;10;7
464008;04/12/2019;SORTIES;9;0;1
464008;04/12/2019;ENTREES;10;33;1
464008;04/12/2019;SORTIES;10;1;2
464008;04/12/2019;ENTREES;11;32;1
464008;04/12/2019;SORTIES;11;1;1
464008;04/12/2019;ENTREES;12;24;6
464008;04/12/2019;SORTIES;12;4;7
464008;04/12/2019;ENTREES;13;11;3
464008;04/12/2019;SORTIES;13;4;3
464008;04/12/2019;ENTREES;14;11;1
464008;04/12/2019;SORTIES;14;7;1
464008;04/12/2019;ENTREES;15;6;2
464008;04/12/2019;SORTIES;15;13;4
464008;04/12/2019;ENTREES;16;6;0
464008;04/12/2019;SORTIES;16;17;7
464008;04/12/2019;ENTREES;17;5;0
464008;04/12/2019;SORTIES;17;34;10
464008;04/12/2019;ENTREES;18;2;0
464008;04/12/2019;SORTIES;18;28;5
464008;04/12/2019;ENTREES;19;5;0
464008;04/12/2019;SORTIES;19;16;3
464008;04/12/2019;ENTREES;20;0;0
464008;04/12/2019;SORTIES;20;10;3
464008;04/12/2019;ENTREES;21;0;0
464008;04/12/2019;SORTIES;21;6;2
464008;04/12/2019;ENTREES;22;0;1
464008;04/12/2019;SORTIES;22;1;1
464008;04/12/2019;ENTREES;23;1;0
464008;04/12/2019;SORTIES;23;5;0
464008;05/12/2019;ENTREES;0;0;0
464008;05/12/2019;SORTIES;0;2;0
464008;05/12/2019;ENTREES;1;0;0
464008;05/12/2019;SORTIES;1;0;0
