CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/12/2019;ENTREES;2;0;0
464007;04/12/2019;SORTIES;2;0;0
464007;04/12/2019;ENTREES;3;0;0
464007;04/12/2019;SORTIES;3;0;0
464007;04/12/2019;ENTREES;4;0;0
464007;04/12/2019;SORTIES;4;0;0
464007;04/12/2019;ENTREES;5;0;3
464007;04/12/2019;SORTIES;5;0;0
464007;04/12/2019;ENTREES;6;1;16
464007;04/12/2019;SORTIES;6;0;1
464007;04/12/2019;ENTREES;7;5;58
464007;04/12/2019;SORTIES;7;0;4
464007;04/12/2019;ENTREES;8;15;62
464007;04/12/2019;SORTIES;8;1;2
464007;04/12/2019;ENTREES;9;37;31
464007;04/12/2019;SORTIES;9;2;3
464007;04/12/2019;ENTREES;10;38;22
464007;04/12/2019;SORTIES;10;4;5
464007;04/12/2019;ENTREES;11;63;10
464007;04/12/2019;SORTIES;11;13;5
464007;04/12/2019;ENTREES;12;51;11
464007;04/12/2019;SORTIES;12;11;14
464007;04/12/2019;ENTREES;13;49;12
464007;04/12/2019;SORTIES;13;15;8
464007;04/12/2019;ENTREES;14;49;7
464007;04/12/2019;SORTIES;14;11;4
464007;04/12/2019;ENTREES;15;54;11
464007;04/12/2019;SORTIES;15;19;7
464007;04/12/2019;ENTREES;16;31;5
464007;04/12/2019;SORTIES;16;38;12
464007;04/12/2019;ENTREES;17;17;6
464007;04/12/2019;SORTIES;17;63;42
464007;04/12/2019;ENTREES;18;4;6
464007;04/12/2019;SORTIES;18;57;48
464007;04/12/2019;ENTREES;19;0;3
464007;04/12/2019;SORTIES;19;36;35
464007;04/12/2019;ENTREES;20;1;1
464007;04/12/2019;SORTIES;20;26;22
464007;04/12/2019;ENTREES;21;1;1
464007;04/12/2019;SORTIES;21;11;12
464007;04/12/2019;ENTREES;22;0;0
464007;04/12/2019;SORTIES;22;5;2
464007;04/12/2019;ENTREES;23;1;1
464007;04/12/2019;SORTIES;23;5;3
464007;05/12/2019;ENTREES;0;0;0
464007;05/12/2019;SORTIES;0;2;0
464007;05/12/2019;ENTREES;1;0;0
464007;05/12/2019;SORTIES;1;0;0
