CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/12/2019;ENTREES;2;0;0
464010;04/12/2019;SORTIES;2;0;0
464010;04/12/2019;ENTREES;3;0;0
464010;04/12/2019;SORTIES;3;0;0
464010;04/12/2019;ENTREES;4;0;1
464010;04/12/2019;SORTIES;4;0;0
464010;04/12/2019;ENTREES;5;1;0
464010;04/12/2019;SORTIES;5;0;0
464010;04/12/2019;ENTREES;6;5;7
464010;04/12/2019;SORTIES;6;0;0
464010;04/12/2019;ENTREES;7;10;12
464010;04/12/2019;SORTIES;7;0;2
464010;04/12/2019;ENTREES;8;19;17
464010;04/12/2019;SORTIES;8;0;1
464010;04/12/2019;ENTREES;9;53;3
464010;04/12/2019;SORTIES;9;3;0
464010;04/12/2019;ENTREES;10;74;6
464010;04/12/2019;SORTIES;10;6;6
464010;04/12/2019;ENTREES;11;59;7
464010;04/12/2019;SORTIES;11;15;2
464010;04/12/2019;ENTREES;12;40;1
464010;04/12/2019;SORTIES;12;9;2
464010;04/12/2019;ENTREES;13;46;6
464010;04/12/2019;SORTIES;13;20;3
464010;04/12/2019;ENTREES;14;54;2
464010;04/12/2019;SORTIES;14;19;5
464010;04/12/2019;ENTREES;15;57;1
464010;04/12/2019;SORTIES;15;43;2
464010;04/12/2019;ENTREES;16;17;0
464010;04/12/2019;SORTIES;16;58;9
464010;04/12/2019;ENTREES;17;19;2
464010;04/12/2019;SORTIES;17;101;8
464010;04/12/2019;ENTREES;18;11;3
464010;04/12/2019;SORTIES;18;83;13
464010;04/12/2019;ENTREES;19;3;0
464010;04/12/2019;SORTIES;19;44;8
464010;04/12/2019;ENTREES;20;1;0
464010;04/12/2019;SORTIES;20;28;6
464010;04/12/2019;ENTREES;21;0;0
464010;04/12/2019;SORTIES;21;14;0
464010;04/12/2019;ENTREES;22;0;0
464010;04/12/2019;SORTIES;22;12;0
464010;04/12/2019;ENTREES;23;0;0
464010;04/12/2019;SORTIES;23;4;2
464010;05/12/2019;ENTREES;0;0;0
464010;05/12/2019;SORTIES;0;2;0
464010;05/12/2019;ENTREES;1;0;0
464010;05/12/2019;SORTIES;1;0;0
