CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/12/2019;ENTREES;2;0;0
464003;04/12/2019;SORTIES;2;0;0
464003;04/12/2019;ENTREES;3;0;0
464003;04/12/2019;SORTIES;3;0;0
464003;04/12/2019;ENTREES;4;2;0
464003;04/12/2019;SORTIES;4;0;0
464003;04/12/2019;ENTREES;5;4;2
464003;04/12/2019;SORTIES;5;0;0
464003;04/12/2019;ENTREES;6;0;9
464003;04/12/2019;SORTIES;6;0;0
464003;04/12/2019;ENTREES;7;4;47
464003;04/12/2019;SORTIES;7;0;3
464003;04/12/2019;ENTREES;8;28;95
464003;04/12/2019;SORTIES;8;3;1
464003;04/12/2019;ENTREES;9;37;33
464003;04/12/2019;SORTIES;9;1;2
464003;04/12/2019;ENTREES;10;25;5
464003;04/12/2019;SORTIES;10;4;1
464003;04/12/2019;ENTREES;11;23;6
464003;04/12/2019;SORTIES;11;5;11
464003;04/12/2019;ENTREES;12;12;6
464003;04/12/2019;SORTIES;12;9;19
464003;04/12/2019;ENTREES;13;14;14
464003;04/12/2019;SORTIES;13;6;7
464003;04/12/2019;ENTREES;14;10;4
464003;04/12/2019;SORTIES;14;7;3
464003;04/12/2019;ENTREES;15;22;1
464003;04/12/2019;SORTIES;15;21;5
464003;04/12/2019;ENTREES;16;15;1
464003;04/12/2019;SORTIES;16;26;24
464003;04/12/2019;ENTREES;17;5;2
464003;04/12/2019;SORTIES;17;32;72
464003;04/12/2019;ENTREES;18;7;3
464003;04/12/2019;SORTIES;18;29;51
464003;04/12/2019;ENTREES;19;0;2
464003;04/12/2019;SORTIES;19;20;18
464003;04/12/2019;ENTREES;20;2;1
464003;04/12/2019;SORTIES;20;12;9
464003;04/12/2019;ENTREES;21;2;1
464003;04/12/2019;SORTIES;21;12;2
464003;04/12/2019;ENTREES;22;0;0
464003;04/12/2019;SORTIES;22;4;2
464003;04/12/2019;ENTREES;23;0;0
464003;04/12/2019;SORTIES;23;10;4
464003;05/12/2019;ENTREES;0;0;0
464003;05/12/2019;SORTIES;0;1;0
464003;05/12/2019;ENTREES;1;0;0
464003;05/12/2019;SORTIES;1;0;0
