CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/12/2019;454;2;0;0
464001;04/12/2019;454;3;0;2
464001;04/12/2019;454;4;1;6
464001;04/12/2019;454;5;3;8
464001;04/12/2019;454;6;22;29
464001;04/12/2019;454;7;38;56
464001;04/12/2019;454;8;78;120
464001;04/12/2019;454;9;129;151
464001;04/12/2019;454;10;185;164
464001;04/12/2019;454;11;190;174
464001;04/12/2019;454;12;184;169
464001;04/12/2019;454;13;180;168
464001;04/12/2019;454;14;184;167
464001;04/12/2019;454;15;175;160
464001;04/12/2019;454;16;175;148
464001;04/12/2019;454;17;149;114
464001;04/12/2019;454;18;134;79
464001;04/12/2019;454;19;95;40
464001;04/12/2019;454;20;39;24
464001;04/12/2019;454;21;10;13
464001;04/12/2019;454;22;0;7
464001;04/12/2019;454;23;0;5
464001;05/12/2019;454;0;0;0
464001;05/12/2019;454;1;0;0
