CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/12/2019;600;2;0;0
464007;04/12/2019;600;3;0;0
464007;04/12/2019;600;4;0;0
464007;04/12/2019;600;5;0;3
464007;04/12/2019;600;6;0;18
464007;04/12/2019;600;7;4;72
464007;04/12/2019;600;8;18;132
464007;04/12/2019;600;9;53;160
464007;04/12/2019;600;10;87;177
464007;04/12/2019;600;11;137;182
464007;04/12/2019;600;12;177;179
464007;04/12/2019;600;13;211;183
464007;04/12/2019;600;14;249;186
464007;04/12/2019;600;15;284;190
464007;04/12/2019;600;16;277;183
464007;04/12/2019;600;17;231;147
464007;04/12/2019;600;18;178;105
464007;04/12/2019;600;19;142;73
464007;04/12/2019;600;20;117;52
464007;04/12/2019;600;21;107;41
464007;04/12/2019;600;22;102;39
464007;04/12/2019;600;23;98;37
464007;05/12/2019;600;0;0;0
464007;05/12/2019;600;1;0;0
