CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/12/2019;ENTREES;2;0;0
464001;04/12/2019;SORTIES;2;0;0
464001;04/12/2019;ENTREES;3;0;3
464001;04/12/2019;SORTIES;3;0;0
464001;04/12/2019;ENTREES;4;1;4
464001;04/12/2019;SORTIES;4;0;0
464001;04/12/2019;ENTREES;5;2;2
464001;04/12/2019;SORTIES;5;0;0
464001;04/12/2019;ENTREES;6;19;21
464001;04/12/2019;SORTIES;6;0;0
464001;04/12/2019;ENTREES;7;17;30
464001;04/12/2019;SORTIES;7;1;3
464001;04/12/2019;ENTREES;8;42;67
464001;04/12/2019;SORTIES;8;2;3
464001;04/12/2019;ENTREES;9;53;37
464001;04/12/2019;SORTIES;9;2;6
464001;04/12/2019;ENTREES;10;71;15
464001;04/12/2019;SORTIES;10;15;2
464001;04/12/2019;ENTREES;11;18;18
464001;04/12/2019;SORTIES;11;13;8
464001;04/12/2019;ENTREES;12;11;11
464001;04/12/2019;SORTIES;12;17;16
464001;04/12/2019;ENTREES;13;16;9
464001;04/12/2019;SORTIES;13;20;10
464001;04/12/2019;ENTREES;14;22;9
464001;04/12/2019;SORTIES;14;18;10
464001;04/12/2019;ENTREES;15;22;3
464001;04/12/2019;SORTIES;15;31;10
464001;04/12/2019;ENTREES;16;36;5
464001;04/12/2019;SORTIES;16;36;17
464001;04/12/2019;ENTREES;17;27;5
464001;04/12/2019;SORTIES;17;53;39
464001;04/12/2019;ENTREES;18;32;8
464001;04/12/2019;SORTIES;18;47;43
464001;04/12/2019;ENTREES;19;8;2
464001;04/12/2019;SORTIES;19;47;41
464001;04/12/2019;ENTREES;20;1;2
464001;04/12/2019;SORTIES;20;57;18
464001;04/12/2019;ENTREES;21;1;1
464001;04/12/2019;SORTIES;21;30;12
464001;04/12/2019;ENTREES;22;0;0
464001;04/12/2019;SORTIES;22;14;6
464001;04/12/2019;ENTREES;23;0;1
464001;04/12/2019;SORTIES;23;7;3
464001;05/12/2019;ENTREES;0;0;0
464001;05/12/2019;SORTIES;0;0;0
464001;05/12/2019;ENTREES;1;0;0
464001;05/12/2019;SORTIES;1;0;1
