CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/12/2019;460;2;0;0
464010;04/12/2019;460;3;0;0
464010;04/12/2019;460;4;0;1
464010;04/12/2019;460;5;0;1
464010;04/12/2019;460;6;4;8
464010;04/12/2019;460;7;14;18
464010;04/12/2019;460;8;33;34
464010;04/12/2019;460;9;83;37
464010;04/12/2019;460;10;151;37
464010;04/12/2019;460;11;195;42
464010;04/12/2019;460;12;226;41
464010;04/12/2019;460;13;252;44
464010;04/12/2019;460;14;287;41
464010;04/12/2019;460;15;301;40
464010;04/12/2019;460;16;260;31
464010;04/12/2019;460;17;178;25
464010;04/12/2019;460;18;106;15
464010;04/12/2019;460;19;65;7
464010;04/12/2019;460;20;38;1
464010;04/12/2019;460;21;24;1
464010;04/12/2019;460;22;12;1
464010;04/12/2019;460;23;8;0
464010;05/12/2019;460;0;0;0
464010;05/12/2019;460;1;0;0
