CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/12/2019;406;2;0;0
464003;04/12/2019;406;3;0;0
464003;04/12/2019;406;4;1;0
464003;04/12/2019;406;5;5;2
464003;04/12/2019;406;6;5;11
464003;04/12/2019;406;7;9;55
464003;04/12/2019;406;8;34;149
464003;04/12/2019;406;9;70;180
464003;04/12/2019;406;10;91;184
464003;04/12/2019;406;11;109;179
464003;04/12/2019;406;12;112;166
464003;04/12/2019;406;13;120;173
464003;04/12/2019;406;14;123;174
464003;04/12/2019;406;15;124;170
464003;04/12/2019;406;16;113;147
464003;04/12/2019;406;17;86;77
464003;04/12/2019;406;18;64;29
464003;04/12/2019;406;19;44;13
464003;04/12/2019;406;20;34;5
464003;04/12/2019;406;21;24;4
464003;04/12/2019;406;22;20;2
464003;04/12/2019;406;23;10;0
464003;05/12/2019;406;0;0;0
464003;05/12/2019;406;1;0;0
