CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/12/2019;92;2;0;0
464004;04/12/2019;92;3;0;0
464004;04/12/2019;92;4;0;0
464004;04/12/2019;92;5;0;0
464004;04/12/2019;92;6;0;1
464004;04/12/2019;92;7;5;4
464004;04/12/2019;92;8;15;27
464004;04/12/2019;92;9;23;34
464004;04/12/2019;92;10;29;40
464004;04/12/2019;92;11;30;41
464004;04/12/2019;92;12;34;40
464004;04/12/2019;92;13;37;40
464004;04/12/2019;92;14;40;45
464004;04/12/2019;92;15;42;45
464004;04/12/2019;92;16;45;45
464004;04/12/2019;92;17;47;42
464004;04/12/2019;92;18;43;42
464004;04/12/2019;92;19;41;40
464004;04/12/2019;92;20;41;39
464004;04/12/2019;92;21;41;39
464004;04/12/2019;92;22;41;39
464004;04/12/2019;92;23;41;39
464004;05/12/2019;92;0;0;0
464004;05/12/2019;92;1;0;0
