CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/12/2019;220;2;0;0
464008;04/12/2019;220;3;0;1
464008;04/12/2019;220;4;0;3
464008;04/12/2019;220;5;0;3
464008;04/12/2019;220;6;0;2
464008;04/12/2019;220;7;1;19
464008;04/12/2019;220;8;4;27
464008;04/12/2019;220;9;14;33
464008;04/12/2019;220;10;46;32
464008;04/12/2019;220;11;77;32
464008;04/12/2019;220;12;97;31
464008;04/12/2019;220;13;104;31
464008;04/12/2019;220;14;108;31
464008;04/12/2019;220;15;101;29
464008;04/12/2019;220;16;90;22
464008;04/12/2019;220;17;61;12
464008;04/12/2019;220;18;35;7
464008;04/12/2019;220;19;24;4
464008;04/12/2019;220;20;14;1
464008;04/12/2019;220;21;8;0
464008;04/12/2019;220;22;7;0
464008;04/12/2019;220;23;3;0
464008;05/12/2019;220;0;0;0
464008;05/12/2019;220;1;0;0
