CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/12/2019;130;2;0;0
464006;04/12/2019;130;3;0;0
464006;04/12/2019;130;4;0;0
464006;04/12/2019;130;5;0;1
464006;04/12/2019;130;6;0;5
464006;04/12/2019;130;7;1;12
464006;04/12/2019;130;8;1;17
464006;04/12/2019;130;9;4;16
464006;04/12/2019;130;10;7;15
464006;04/12/2019;130;11;8;14
464006;04/12/2019;130;12;9;12
464006;04/12/2019;130;13;10;13
464006;04/12/2019;130;14;12;14
464006;04/12/2019;130;15;14;14
464006;04/12/2019;130;16;12;11
464006;04/12/2019;130;17;11;5
464006;04/12/2019;130;18;7;1
464006;04/12/2019;130;19;4;0
464006;04/12/2019;130;20;4;0
464006;04/12/2019;130;21;2;0
464006;04/12/2019;130;22;2;0
464006;04/12/2019;130;23;0;0
464006;05/12/2019;130;0;0;0
464006;05/12/2019;130;1;0;0
