CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/12/2019;200;2;0;0
464005;04/12/2019;200;3;0;0
464005;04/12/2019;200;4;0;0
464005;04/12/2019;200;5;0;0
464005;04/12/2019;200;6;0;1
464005;04/12/2019;200;7;1;3
464005;04/12/2019;200;8;2;8
464005;04/12/2019;200;9;6;9
464005;04/12/2019;200;10;16;11
464005;04/12/2019;200;11;22;12
464005;04/12/2019;200;12;29;9
464005;04/12/2019;200;13;34;11
464005;04/12/2019;200;14;32;11
464005;04/12/2019;200;15;38;14
464005;04/12/2019;200;16;37;13
464005;04/12/2019;200;17;24;10
464005;04/12/2019;200;18;14;8
464005;04/12/2019;200;19;11;6
464005;04/12/2019;200;20;5;4
464005;04/12/2019;200;21;2;3
464005;04/12/2019;200;22;1;2
464005;04/12/2019;200;23;0;2
464005;05/12/2019;200;0;0;0
464005;05/12/2019;200;1;0;0
