CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/12/2019;340;2;0;0
464009;04/12/2019;340;3;0;0
464009;04/12/2019;340;4;0;0
464009;04/12/2019;340;5;0;1
464009;04/12/2019;340;6;2;14
464009;04/12/2019;340;7;16;67
464009;04/12/2019;340;8;27;121
464009;04/12/2019;340;9;51;131
464009;04/12/2019;340;10;81;132
464009;04/12/2019;340;11;110;130
464009;04/12/2019;340;12;127;128
464009;04/12/2019;340;13;148;122
464009;04/12/2019;340;14;157;120
464009;04/12/2019;340;15;161;114
464009;04/12/2019;340;16;148;101
464009;04/12/2019;340;17;127;59
464009;04/12/2019;340;18;96;37
464009;04/12/2019;340;19;52;11
464009;04/12/2019;340;20;32;6
464009;04/12/2019;340;21;19;1
464009;04/12/2019;340;22;16;2
464009;04/12/2019;340;23;6;1
464009;05/12/2019;340;0;0;0
464009;05/12/2019;340;1;0;0
