CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;14/11/2023;;13/11/2023 17:40;0;;14/11/2023 06:28;AB;464009
464009;14/11/2023;;14/11/2023 07:13;1;;14/11/2023 07:14;HO;464009
464009;14/11/2023;;13/11/2023 18:09;2;;14/11/2023 07:17;AB;464009
464009;14/11/2023;;13/11/2023 17:24;3;;14/11/2023 07:26;AB;464009
464009;14/11/2023;;13/11/2023 18:06;4;;14/11/2023 07:52;AB;464009
464009;14/11/2023;;13/11/2023 18:33;5;;14/11/2023 07:54;AB;464009
464009;14/11/2023;;14/11/2023 07:51;6;;14/11/2023 07:54;HO;464009
464009;14/11/2023;;14/11/2023 07:59;7;;14/11/2023 08:00;HO;464009
464009;14/11/2023;;13/11/2023 17:20;8;;14/11/2023 08:40;AB;464009
464009;14/11/2023;;14/11/2023 08:33;9;;14/11/2023 08:41;HO;464009
464009;14/11/2023;;14/11/2023 09:01;10;;14/11/2023 09:50;HO;464009
464009;14/11/2023;;14/11/2023 07:05;11;;14/11/2023 10:08;AB;464009
464009;14/11/2023;;14/11/2023 07:43;12;;14/11/2023 10:15;HO;464009
464009;14/11/2023;;14/11/2023 09:05;13;;14/11/2023 10:29;HO;464009
464009;14/11/2023;;14/11/2023 07:05;14;;14/11/2023 10:29;HO;464009
464009;14/11/2023;;14/11/2023 07:28;15;;14/11/2023 10:43;AB;464009
464009;14/11/2023;;14/11/2023 07:54;16;;14/11/2023 10:44;HO;464009
464009;14/11/2023;;14/11/2023 07:59;17;;14/11/2023 10:50;HO;464009
464009;14/11/2023;;14/11/2023 08:21;18;;14/11/2023 10:52;HO;464009
464009;14/11/2023;;14/11/2023 08:58;19;;14/11/2023 11:09;HO;464009
464009;14/11/2023;;14/11/2023 09:46;20;;14/11/2023 11:17;HO;464009
464009;14/11/2023;;14/11/2023 07:07;21;;14/11/2023 11:24;AB;464009
464009;14/11/2023;;14/11/2023 09:12;22;;14/11/2023 11:28;HO;464009
464009;14/11/2023;;14/11/2023 08:11;23;;14/11/2023 11:33;HO;464009
464009;14/11/2023;;14/11/2023 09:02;24;;14/11/2023 11:40;HO;464009
464009;14/11/2023;;14/11/2023 09:52;25;;14/11/2023 11:40;HO;464009
464009;14/11/2023;;14/11/2023 10:22;26;;14/11/2023 11:41;HO;464009
464009;14/11/2023;;14/11/2023 10:36;27;;14/11/2023 11:51;AB;464009
464009;14/11/2023;;14/11/2023 09:23;28;;14/11/2023 11:53;HO;464009
464009;14/11/2023;;14/11/2023 06:44;29;;14/11/2023 11:55;AB;464009
464009;14/11/2023;;14/11/2023 10:14;30;;14/11/2023 11:57;HO;464009
464009;14/11/2023;;14/11/2023 05:56;31;;14/11/2023 12:06;AB;464009
464009;14/11/2023;;14/11/2023 10:26;32;;14/11/2023 12:07;HO;464009
464009;14/11/2023;;14/11/2023 10:43;33;;14/11/2023 12:08;HO;464009
464009;14/11/2023;;14/11/2023 09:15;34;;14/11/2023 12:11;HO;464009
464009;14/11/2023;;14/11/2023 09:36;35;;14/11/2023 12:12;HO;464009
464009;14/11/2023;;14/11/2023 09:55;36;;14/11/2023 12:13;HO;464009
464009;14/11/2023;;14/11/2023 08:39;37;;14/11/2023 12:18;AB;464009
464009;14/11/2023;;14/11/2023 07:58;38;;14/11/2023 12:18;AB;464009
464009;14/11/2023;;14/11/2023 11:01;39;;14/11/2023 12:20;AB;464009
464009;14/11/2023;;14/11/2023 11:05;40;;14/11/2023 12:22;HO;464009
464009;14/11/2023;;14/11/2023 06:55;41;;14/11/2023 12:25;AB;464009
464009;14/11/2023;;14/11/2023 10:27;42;;14/11/2023 12:28;HO;464009
464009;14/11/2023;;14/11/2023 08:29;43;;14/11/2023 12:28;HO;464009
464009;14/11/2023;;14/11/2023 09:55;44;;14/11/2023 12:53;HO;464009
464009;14/11/2023;;14/11/2023 06:56;45;;14/11/2023 13:01;AB;464009
464009;14/11/2023;;12/11/2023 17:10;46;;14/11/2023 13:02;AB;464009
464009;14/11/2023;;14/11/2023 07:10;47;;14/11/2023 13:10;AB;464009
464009;14/11/2023;;14/11/2023 10:39;48;;14/11/2023 13:23;HO;464009
464009;14/11/2023;;12/11/2023 17:32;49;;14/11/2023 13:31;AB;464009
464009;14/11/2023;;14/11/2023 10:16;50;;14/11/2023 13:31;HO;464009
464009;14/11/2023;;14/11/2023 08:28;51;;14/11/2023 13:32;HO;464009
464009;14/11/2023;;14/11/2023 09:40;52;;14/11/2023 13:48;HO;464009
464009;14/11/2023;;14/11/2023 08:12;53;;14/11/2023 13:53;AB;464009
464009;14/11/2023;;14/11/2023 10:28;54;;14/11/2023 14:08;HO;464009
464009;14/11/2023;;14/11/2023 07:26;55;;14/11/2023 14:19;AB;464009
464009;14/11/2023;;14/11/2023 07:10;56;;14/11/2023 14:19;AB;464009
464009;14/11/2023;;14/11/2023 13:31;57;;14/11/2023 14:27;HO;464009
464009;14/11/2023;;14/11/2023 09:20;58;;14/11/2023 14:36;AB;464009
464009;14/11/2023;;14/11/2023 09:35;59;;14/11/2023 14:37;AB;464009
464009;14/11/2023;;14/11/2023 08:19;60;;14/11/2023 14:38;AB;464009
464009;14/11/2023;;14/11/2023 08:36;61;;14/11/2023 14:46;HO;464009
464009;14/11/2023;;14/11/2023 06:19;62;;14/11/2023 14:51;AB;464009
464009;14/11/2023;;14/11/2023 10:28;63;;14/11/2023 14:52;HO;464009
464009;14/11/2023;;14/11/2023 09:01;64;;14/11/2023 15:06;AB;464009
464009;14/11/2023;;14/11/2023 06:41;65;;14/11/2023 15:15;HO;464009
464009;14/11/2023;;14/11/2023 13:32;66;;14/11/2023 15:28;HO;464009
464009;14/11/2023;;14/11/2023 08:27;67;;14/11/2023 15:32;AB;464009
464009;14/11/2023;;14/11/2023 13:35;68;;14/11/2023 15:34;HO;464009
464009;14/11/2023;;14/11/2023 10:05;69;;14/11/2023 15:35;HO;464009
464009;14/11/2023;;14/11/2023 10:52;70;;14/11/2023 15:35;HO;464009
464009;14/11/2023;;14/11/2023 15:35;71;;14/11/2023 15:39;HO;464009
464009;14/11/2023;;14/11/2023 08:21;72;;14/11/2023 15:40;AB;464009
464009;14/11/2023;;14/11/2023 14:09;73;;14/11/2023 15:41;HO;464009
464009;14/11/2023;;14/11/2023 11:25;74;;14/11/2023 15:43;HO;464009
464009;14/11/2023;;14/11/2023 13:51;75;;14/11/2023 15:45;HO;464009
464009;14/11/2023;;14/11/2023 11:15;76;;14/11/2023 15:45;HO;464009
464009;14/11/2023;;14/11/2023 07:39;77;;14/11/2023 15:45;HO;464009
464009;14/11/2023;;14/11/2023 07:47;78;;14/11/2023 15:47;AB;464009
464009;14/11/2023;;14/11/2023 13:16;79;;14/11/2023 15:47;HO;464009
464009;14/11/2023;;14/11/2023 10:12;80;;14/11/2023 15:56;HO;464009
464009;14/11/2023;;14/11/2023 11:48;81;;14/11/2023 16:00;HO;464009
464009;14/11/2023;;14/11/2023 11:06;82;;14/11/2023 16:00;HO;464009
464009;14/11/2023;;14/11/2023 06:28;83;;14/11/2023 16:09;AB;464009
464009;14/11/2023;;14/11/2023 13:59;84;;14/11/2023 16:10;HO;464009
464009;14/11/2023;;14/11/2023 08:49;85;;14/11/2023 16:10;AB;464009
464009;14/11/2023;;14/11/2023 11:13;86;;14/11/2023 16:11;HO;464009
464009;14/11/2023;;14/11/2023 14:01;87;;14/11/2023 16:11;HO;464009
464009;14/11/2023;;14/11/2023 12:25;88;;14/11/2023 16:12;AB;464009
464009;14/11/2023;;14/11/2023 07:07;89;;14/11/2023 16:12;AB;464009
464009;14/11/2023;;14/11/2023 12:22;90;;14/11/2023 16:14;HO;464009
464009;14/11/2023;;14/11/2023 07:10;91;;14/11/2023 16:15;HO;464009
464009;14/11/2023;;14/11/2023 07:32;92;;14/11/2023 16:22;AB;464009
464009;14/11/2023;;14/11/2023 07:53;93;;14/11/2023 16:23;AB;464009
464009;14/11/2023;;14/11/2023 14:21;94;;14/11/2023 16:24;HO;464009
464009;14/11/2023;;14/11/2023 09:09;95;;14/11/2023 16:34;AB;464009
464009;14/11/2023;;14/11/2023 08:15;96;;14/11/2023 16:35;AB;464009
464009;14/11/2023;;14/11/2023 07:59;97;;14/11/2023 16:35;AB;464009
464009;14/11/2023;;14/11/2023 14:01;98;;14/11/2023 16:35;HO;464009
464009;14/11/2023;;14/11/2023 08:39;99;;14/11/2023 16:36;HO;464009
464009;14/11/2023;;14/11/2023 14:23;100;;14/11/2023 16:37;HO;464009
464009;14/11/2023;;14/11/2023 11:31;101;;14/11/2023 16:37;AB;464009
464009;14/11/2023;;14/11/2023 07:14;102;;14/11/2023 16:37;AB;464009
464009;14/11/2023;;14/11/2023 05:54;103;;14/11/2023 16:38;AB;464009
464009;14/11/2023;;14/11/2023 08:39;104;;14/11/2023 16:38;AB;464009
464009;14/11/2023;;14/11/2023 07:51;105;;14/11/2023 16:38;AB;464009
464009;14/11/2023;;14/11/2023 08:19;106;;14/11/2023 16:39;HO;464009
464009;14/11/2023;;14/11/2023 06:47;107;;14/11/2023 16:42;AB;464009
464009;14/11/2023;;14/11/2023 06:26;108;;14/11/2023 16:53;AB;464009
464009;14/11/2023;;14/11/2023 06:54;109;;14/11/2023 16:53;AB;464009
464009;14/11/2023;;14/11/2023 13:41;110;;14/11/2023 16:54;AB;464009
464009;14/11/2023;;14/11/2023 08:01;111;;14/11/2023 16:54;AB;464009
464009;14/11/2023;;14/11/2023 07:53;112;;14/11/2023 16:55;AB;464009
464009;14/11/2023;;14/11/2023 13:38;113;;14/11/2023 16:55;AB;464009
464009;14/11/2023;;14/11/2023 13:41;114;;14/11/2023 16:56;HO;464009
464009;14/11/2023;;14/11/2023 14:59;115;;14/11/2023 16:57;HO;464009
464009;14/11/2023;;14/11/2023 07:03;116;;14/11/2023 16:57;AB;464009
464009;14/11/2023;;14/11/2023 08:39;117;;14/11/2023 16:59;AB;464009
464009;14/11/2023;;14/11/2023 15:24;118;;14/11/2023 17:00;AB;464009
464009;14/11/2023;;14/11/2023 13:15;119;;14/11/2023 17:01;HO;464009
464009;14/11/2023;;14/11/2023 14:43;120;;14/11/2023 17:06;HO;464009
464009;14/11/2023;;14/11/2023 08:29;121;;14/11/2023 17:07;HO;464009
464009;14/11/2023;;14/11/2023 07:16;122;;14/11/2023 17:09;AB;464009
464009;14/11/2023;;14/11/2023 07:07;123;;14/11/2023 17:09;AB;464009
464009;14/11/2023;;14/11/2023 07:57;124;;14/11/2023 17:10;AB;464009
464009;14/11/2023;;14/11/2023 08:22;125;;14/11/2023 17:11;HO;464009
464009;14/11/2023;;14/11/2023 08:35;126;;14/11/2023 17:11;HO;464009
464009;14/11/2023;;14/11/2023 08:00;127;;14/11/2023 17:12;AB;464009
464009;14/11/2023;;14/11/2023 13:50;128;;14/11/2023 17:13;HO;464009
464009;14/11/2023;;14/11/2023 14:02;129;;14/11/2023 17:13;HO;464009
464009;14/11/2023;;14/11/2023 07:55;130;;14/11/2023 17:14;AB;464009
464009;14/11/2023;;14/11/2023 07:14;131;;14/11/2023 17:15;AB;464009
464009;14/11/2023;;14/11/2023 08:14;132;;14/11/2023 17:21;AB;464009
464009;14/11/2023;;13/11/2023 07:22;133;;14/11/2023 17:22;AB;464009
464009;14/11/2023;;14/11/2023 08:05;134;;14/11/2023 17:24;HO;464009
464009;14/11/2023;;14/11/2023 11:57;135;;14/11/2023 17:25;HO;464009
464009;14/11/2023;;14/11/2023 07:18;136;;14/11/2023 17:25;AB;464009
464009;14/11/2023;;14/11/2023 15:45;137;;14/11/2023 17:25;HO;464009
464009;14/11/2023;;14/11/2023 07:31;138;;14/11/2023 17:26;AB;464009
464009;14/11/2023;;14/11/2023 08:32;139;;14/11/2023 17:26;AB;464009
464009;14/11/2023;;14/11/2023 08:09;140;;14/11/2023 17:26;HO;464009
464009;14/11/2023;;14/11/2023 07:19;141;;14/11/2023 17:27;AB;464009
464009;14/11/2023;;14/11/2023 14:58;142;;14/11/2023 17:30;HO;464009
464009;14/11/2023;;14/11/2023 07:45;143;;14/11/2023 17:37;AB;464009
464009;14/11/2023;;14/11/2023 07:16;144;;14/11/2023 17:42;AB;464009
464009;14/11/2023;;14/11/2023 09:29;145;;14/11/2023 17:42;AB;464009
464009;14/11/2023;;14/11/2023 07:32;146;;14/11/2023 17:42;AB;464009
464009;14/11/2023;;14/11/2023 08:25;147;;14/11/2023 17:42;AB;464009
464009;14/11/2023;;14/11/2023 06:25;148;;14/11/2023 17:42;AB;464009
464009;14/11/2023;;14/11/2023 08:13;149;;14/11/2023 17:43;AB;464009
464009;14/11/2023;;14/11/2023 08:29;150;;14/11/2023 17:43;AB;464009
464009;14/11/2023;;14/11/2023 13:07;151;;14/11/2023 17:43;HO;464009
464009;14/11/2023;;14/11/2023 08:38;152;;14/11/2023 17:43;AB;464009
464009;14/11/2023;;14/11/2023 08:17;153;;14/11/2023 17:43;HO;464009
464009;14/11/2023;;14/11/2023 09:24;154;;14/11/2023 17:44;HO;464009
464009;14/11/2023;;14/11/2023 15:15;155;;14/11/2023 17:45;HO;464009
464009;14/11/2023;;14/11/2023 14:22;156;;14/11/2023 17:45;HO;464009
464009;14/11/2023;;14/11/2023 06:49;157;;14/11/2023 17:45;AB;464009
464009;14/11/2023;;14/11/2023 07:51;158;;14/11/2023 17:46;AB;464009
464009;14/11/2023;;14/11/2023 14:22;159;;14/11/2023 17:47;HO;464009
464009;14/11/2023;;14/11/2023 08:16;160;;14/11/2023 17:47;AB;464009
464009;14/11/2023;;14/11/2023 07:03;161;;14/11/2023 17:48;HO;464009
464009;14/11/2023;;14/11/2023 07:14;162;;14/11/2023 17:49;AB;464009
464009;14/11/2023;;14/11/2023 08:09;163;;14/11/2023 17:50;AB;464009
464009;14/11/2023;;14/11/2023 06:50;164;;14/11/2023 18:00;AB;464009
464009;14/11/2023;;14/11/2023 08:13;165;;14/11/2023 18:00;AB;464009
464009;14/11/2023;;14/11/2023 07:36;166;;14/11/2023 18:00;AB;464009
464009;14/11/2023;;14/11/2023 07:42;167;;14/11/2023 18:00;AB;464009
464009;14/11/2023;;14/11/2023 07:39;168;;14/11/2023 18:00;AB;464009
464009;14/11/2023;;14/11/2023 15:49;169;;14/11/2023 18:01;HO;464009
464009;14/11/2023;;14/11/2023 08:04;170;;14/11/2023 18:01;AB;464009
464009;14/11/2023;;14/11/2023 07:27;171;;14/11/2023 18:01;AB;464009
464009;14/11/2023;;14/11/2023 08:39;172;;14/11/2023 18:01;AB;464009
464009;14/11/2023;;14/11/2023 07:12;173;;14/11/2023 18:01;AB;464009
464009;14/11/2023;;14/11/2023 15:56;174;;14/11/2023 18:02;HO;464009
464009;14/11/2023;;14/11/2023 15:30;175;;14/11/2023 18:02;HO;464009
464009;14/11/2023;;14/11/2023 15:36;176;;14/11/2023 18:02;HO;464009
464009;14/11/2023;;14/11/2023 07:53;177;;14/11/2023 18:02;AB;464009
464009;14/11/2023;;14/11/2023 08:19;178;;14/11/2023 18:02;AB;464009
464009;14/11/2023;;14/11/2023 08:17;179;;14/11/2023 18:03;AB;464009
464009;14/11/2023;;14/11/2023 12:15;180;;14/11/2023 18:09;AB;464009
464009;14/11/2023;;14/11/2023 07:46;181;;14/11/2023 18:10;AB;464009
464009;14/11/2023;;14/11/2023 07:35;182;;14/11/2023 18:10;AB;464009
464009;14/11/2023;;14/11/2023 08:09;183;;14/11/2023 18:10;AB;464009
464009;14/11/2023;;14/11/2023 08:22;184;;14/11/2023 18:11;AB;464009
464009;14/11/2023;;14/11/2023 08:39;185;;14/11/2023 18:11;AB;464009
464009;14/11/2023;;14/11/2023 14:03;186;;14/11/2023 18:11;HO;464009
464009;14/11/2023;;14/11/2023 07:59;187;;14/11/2023 18:12;AB;464009
464009;14/11/2023;;14/11/2023 07:29;188;;14/11/2023 18:12;HO;464009
464009;14/11/2023;;14/11/2023 07:45;189;;14/11/2023 18:12;AB;464009
464009;14/11/2023;;14/11/2023 08:25;190;;14/11/2023 18:12;AB;464009
464009;14/11/2023;;14/11/2023 14:05;191;;14/11/2023 18:13;HO;464009
464009;14/11/2023;;14/11/2023 07:01;192;;14/11/2023 18:13;AB;464009
464009;14/11/2023;;14/11/2023 07:47;193;;14/11/2023 18:14;AB;464009
464009;14/11/2023;;14/11/2023 08:15;194;;14/11/2023 18:14;AB;464009
464009;14/11/2023;;14/11/2023 08:14;195;;14/11/2023 18:15;AB;464009
464009;14/11/2023;;14/11/2023 07:51;196;;14/11/2023 18:15;AB;464009
464009;14/11/2023;;14/11/2023 08:04;197;;14/11/2023 18:15;AB;464009
464009;14/11/2023;;14/11/2023 07:50;198;;14/11/2023 18:16;AB;464009
464009;14/11/2023;;14/11/2023 08:44;199;;14/11/2023 18:17;AB;464009
464009;14/11/2023;;14/11/2023 07:20;200;;14/11/2023 18:28;AB;464009
464009;14/11/2023;;14/11/2023 08:09;201;;14/11/2023 18:30;HO;464009
464009;14/11/2023;;14/11/2023 08:11;202;;14/11/2023 18:30;AB;464009
464009;14/11/2023;;14/11/2023 08:46;203;;14/11/2023 18:31;AB;464009
464009;14/11/2023;;14/11/2023 06:49;204;;14/11/2023 18:31;AB;464009
464009;14/11/2023;;14/11/2023 08:34;205;;14/11/2023 18:31;AB;464009
464009;14/11/2023;;14/11/2023 11:20;206;;14/11/2023 18:31;HO;464009
464009;14/11/2023;;14/11/2023 13:05;207;;14/11/2023 18:31;HO;464009
464009;14/11/2023;;14/11/2023 15:23;208;;14/11/2023 18:32;AB;464009
464009;14/11/2023;;14/11/2023 15:05;209;;14/11/2023 18:32;AB;464009
464009;14/11/2023;;14/11/2023 09:09;210;;14/11/2023 18:34;AB;464009
464009;14/11/2023;;14/11/2023 08:05;211;;14/11/2023 18:34;AB;464009
464009;14/11/2023;;14/11/2023 08:11;212;;14/11/2023 18:34;AB;464009
464009;14/11/2023;;14/11/2023 07:23;213;;14/11/2023 18:34;AB;464009
464009;14/11/2023;;14/11/2023 10:27;214;;14/11/2023 18:35;HO;464009
464009;14/11/2023;;14/11/2023 08:22;215;;14/11/2023 18:35;AB;464009
464009;14/11/2023;;14/11/2023 07:45;216;;14/11/2023 18:35;AB;464009
464009;14/11/2023;;14/11/2023 08:59;217;;14/11/2023 18:37;AB;464009
464009;14/11/2023;;14/11/2023 08:14;218;;14/11/2023 18:37;AB;464009
464009;14/11/2023;;14/11/2023 14:51;219;;14/11/2023 18:37;HO;464009
464009;14/11/2023;;14/11/2023 13:28;220;;14/11/2023 18:38;AB;464009
464009;14/11/2023;;14/11/2023 08:05;221;;14/11/2023 18:43;AB;464009
464009;14/11/2023;;14/11/2023 09:07;222;;14/11/2023 18:44;AB;464009
464009;14/11/2023;;14/11/2023 07:16;223;;14/11/2023 18:44;AB;464009
464009;14/11/2023;;14/11/2023 07:04;224;;14/11/2023 18:44;AB;464009
464009;14/11/2023;;14/11/2023 09:29;225;;14/11/2023 18:50;AB;464009
464009;14/11/2023;;14/11/2023 08:12;226;;14/11/2023 18:50;AB;464009
464009;14/11/2023;;14/11/2023 07:25;227;;14/11/2023 18:54;HO;464009
464009;14/11/2023;;14/11/2023 08:20;228;;14/11/2023 18:54;AB;464009
464009;14/11/2023;;14/11/2023 08:14;229;;14/11/2023 18:54;AB;464009
464009;14/11/2023;;14/11/2023 16:08;230;;14/11/2023 18:55;HO;464009
464009;14/11/2023;;14/11/2023 08:21;231;;14/11/2023 18:55;AB;464009
464009;14/11/2023;;14/11/2023 07:48;232;;14/11/2023 18:55;AB;464009
464009;14/11/2023;;14/11/2023 11:38;233;;14/11/2023 18:56;HO;464009
464009;14/11/2023;;12/11/2023 17:33;234;;14/11/2023 18:59;AB;464009
464009;14/11/2023;;14/11/2023 07:23;235;;14/11/2023 19:02;AB;464009
464009;14/11/2023;;14/11/2023 11:10;236;;14/11/2023 19:04;AB;464009
464009;14/11/2023;;14/11/2023 06:30;237;;14/11/2023 19:08;AB;464009
464009;14/11/2023;;14/11/2023 08:11;238;;14/11/2023 19:11;AB;464009
464009;14/11/2023;;14/11/2023 07:48;239;;14/11/2023 19:14;AB;464009
464009;14/11/2023;;14/11/2023 07:20;240;;14/11/2023 19:16;AB;464009
464009;14/11/2023;;14/11/2023 08:54;241;;14/11/2023 19:18;AB;464009
464009;14/11/2023;;14/11/2023 10:11;242;;14/11/2023 19:18;AB;464009
464009;14/11/2023;;14/11/2023 08:35;243;;14/11/2023 19:27;HO;464009
464009;14/11/2023;;14/11/2023 10:33;244;;14/11/2023 19:31;AB;464009
464009;14/11/2023;;14/11/2023 09:16;245;;14/11/2023 19:37;AB;464009
464009;14/11/2023;;14/11/2023 08:30;246;;14/11/2023 19:37;AB;464009
464009;14/11/2023;;14/11/2023 10:14;247;;14/11/2023 19:37;HO;464009
464009;14/11/2023;;14/11/2023 12:10;248;;14/11/2023 19:37;AB;464009
464009;14/11/2023;;14/11/2023 08:21;249;;14/11/2023 19:38;AB;464009
464009;14/11/2023;;14/11/2023 09:07;250;;14/11/2023 19:38;HO;464009
464009;14/11/2023;;14/11/2023 08:21;251;;14/11/2023 19:42;AB;464009
464009;14/11/2023;;14/11/2023 09:02;252;;14/11/2023 19:49;AB;464009
464009;14/11/2023;;14/11/2023 10:28;253;;14/11/2023 19:57;AB;464009
464009;14/11/2023;;14/11/2023 09:20;254;;14/11/2023 19:57;AB;464009
464009;14/11/2023;;14/11/2023 12:04;255;;14/11/2023 20:00;HO;464009
464009;14/11/2023;;14/11/2023 14:41;256;;14/11/2023 20:41;HO;464009
464009;14/11/2023;;14/11/2023 11:41;257;;14/11/2023 20:45;AB;464009
464009;14/11/2023;;14/11/2023 13:06;258;;14/11/2023 20:49;AB;464009
464009;14/11/2023;;14/11/2023 18:46;259;;14/11/2023 21:00;HO;464009
464009;14/11/2023;;14/11/2023 18:15;260;;14/11/2023 21:14;HO;464009
464009;14/11/2023;;14/11/2023 13:15;261;;14/11/2023 21:39;AB;464009
464009;14/11/2023;;14/11/2023 17:34;262;;14/11/2023 22:08;AB;464009
464009;14/11/2023;;14/11/2023 18:28;263;;14/11/2023 22:58;HO;464009
464009;14/11/2023;;14/11/2023 17:56;264;;14/11/2023 22:58;HO;464009
464009;14/11/2023;;14/11/2023 08:19;265;;14/11/2023 23:04;AB;464009
464009;14/11/2023;;14/11/2023 05:25;266;;14/11/2023 23:14;HO;464009
464009;14/11/2023;;14/11/2023 17:41;267;;14/11/2023 23:15;HO;464009
464009;15/11/2023;;14/11/2023 19:09;268;;15/11/2023 00:00;HO;464009
