CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/11/2023;;13/11/2023 14:53;0;;14/11/2023 05:17;AB;464003
464003;14/11/2023;;13/11/2023 16:53;1;;14/11/2023 07:46;AB;464003
464003;14/11/2023;;13/11/2023 20:15;2;;14/11/2023 08:12;AB;464003
464003;14/11/2023;;14/11/2023 08:28;3;;14/11/2023 08:29;HO;464003
464003;14/11/2023;;14/11/2023 08:56;4;;14/11/2023 08:57;HO;464003
464003;14/11/2023;;13/11/2023 16:38;5;;14/11/2023 08:58;AB;464003
464003;14/11/2023;;14/11/2023 08:59;6;;14/11/2023 09:00;HO;464003
464003;14/11/2023;;14/11/2023 09:15;7;;14/11/2023 09:17;HO;464003
464003;14/11/2023;;14/11/2023 08:53;8;;14/11/2023 09:24;HO;464003
464003;14/11/2023;;14/11/2023 09:30;9;;14/11/2023 09:31;HO;464003
464003;14/11/2023;;14/11/2023 07:36;10;;14/11/2023 09:35;HO;464003
464003;14/11/2023;;14/11/2023 08:27;11;;14/11/2023 09:42;HO;464003
464003;14/11/2023;;14/11/2023 08:59;12;;14/11/2023 09:50;HO;464003
464003;14/11/2023;;13/11/2023 19:55;13;;14/11/2023 09:54;HO;464003
464003;14/11/2023;;14/11/2023 09:23;14;;14/11/2023 10:04;HO;464003
464003;14/11/2023;;14/11/2023 09:26;15;;14/11/2023 10:15;HO;464003
464003;14/11/2023;;14/11/2023 09:41;16;;14/11/2023 10:17;HO;464003
464003;14/11/2023;;14/11/2023 08:42;17;;14/11/2023 10:22;HO;464003
464003;14/11/2023;;14/11/2023 08:57;18;;14/11/2023 10:37;HO;464003
464003;14/11/2023;;14/11/2023 08:43;19;;14/11/2023 10:37;HO;464003
464003;14/11/2023;;14/11/2023 09:35;20;;14/11/2023 10:53;HO;464003
464003;14/11/2023;;14/11/2023 09:29;21;;14/11/2023 10:54;HO;464003
464003;14/11/2023;;14/11/2023 09:12;22;;14/11/2023 10:55;HO;464003
464003;14/11/2023;;14/11/2023 10:04;23;;14/11/2023 10:57;HO;464003
464003;14/11/2023;;14/11/2023 08:26;24;;14/11/2023 11:05;HO;464003
464003;14/11/2023;;14/11/2023 09:03;25;;14/11/2023 11:18;HO;464003
464003;14/11/2023;;14/11/2023 07:23;26;;14/11/2023 11:20;AB;464003
464003;14/11/2023;;14/11/2023 10:09;27;;14/11/2023 11:26;HO;464003
464003;14/11/2023;;14/11/2023 10:12;28;;14/11/2023 11:28;HO;464003
464003;14/11/2023;;14/11/2023 10:09;29;;14/11/2023 11:29;HO;464003
464003;14/11/2023;;14/11/2023 10:00;30;;14/11/2023 11:51;HO;464003
464003;14/11/2023;;14/11/2023 09:29;31;;14/11/2023 11:51;HO;464003
464003;14/11/2023;;14/11/2023 09:24;32;;14/11/2023 11:51;HO;464003
464003;14/11/2023;;14/11/2023 09:24;33;;14/11/2023 11:58;HO;464003
464003;14/11/2023;;14/11/2023 08:57;34;;14/11/2023 11:58;AB;464003
464003;14/11/2023;;14/11/2023 08:40;35;;14/11/2023 11:58;HO;464003
464003;14/11/2023;;14/11/2023 09:59;36;;14/11/2023 12:01;HO;464003
464003;14/11/2023;;14/11/2023 08:40;37;;14/11/2023 12:01;HO;464003
464003;14/11/2023;;14/11/2023 09:21;38;;14/11/2023 12:03;HO;464003
464003;14/11/2023;;14/11/2023 08:59;39;;14/11/2023 12:03;AB;464003
464003;14/11/2023;;14/11/2023 09:13;40;;14/11/2023 12:03;AB;464003
464003;14/11/2023;;13/11/2023 10:43;41;;14/11/2023 12:05;AB;464003
464003;14/11/2023;;14/11/2023 07:50;42;;14/11/2023 12:07;AB;464003
464003;14/11/2023;;14/11/2023 10:10;43;;14/11/2023 12:07;HO;464003
464003;14/11/2023;;14/11/2023 07:05;44;;14/11/2023 12:08;AB;464003
464003;14/11/2023;;14/11/2023 09:54;45;;14/11/2023 12:08;HO;464003
464003;14/11/2023;;14/11/2023 10:12;46;;14/11/2023 12:13;HO;464003
464003;14/11/2023;;14/11/2023 08:37;47;;14/11/2023 12:15;AB;464003
464003;14/11/2023;;14/11/2023 09:15;48;;14/11/2023 12:21;HO;464003
464003;14/11/2023;;14/11/2023 07:39;49;;14/11/2023 12:23;HO;464003
464003;14/11/2023;;14/11/2023 09:40;50;;14/11/2023 12:24;HO;464003
464003;14/11/2023;;14/11/2023 09:51;51;;14/11/2023 12:25;HO;464003
464003;14/11/2023;;14/11/2023 07:23;52;;14/11/2023 12:28;AB;464003
464003;14/11/2023;;14/11/2023 10:15;53;;14/11/2023 12:28;HO;464003
464003;14/11/2023;;14/11/2023 09:52;54;;14/11/2023 12:30;HO;464003
464003;14/11/2023;;14/11/2023 10:22;55;;14/11/2023 12:30;HO;464003
464003;14/11/2023;;14/11/2023 09:29;56;;14/11/2023 12:39;HO;464003
464003;14/11/2023;;14/11/2023 09:39;57;;14/11/2023 12:39;HO;464003
464003;14/11/2023;;14/11/2023 10:10;58;;14/11/2023 12:43;HO;464003
464003;14/11/2023;;14/11/2023 09:16;59;;14/11/2023 12:43;AB;464003
464003;14/11/2023;;14/11/2023 08:37;60;;14/11/2023 12:48;AB;464003
464003;14/11/2023;;14/11/2023 07:21;61;;14/11/2023 12:52;AB;464003
464003;14/11/2023;;14/11/2023 09:11;62;;14/11/2023 12:54;HO;464003
464003;14/11/2023;;14/11/2023 09:27;63;;14/11/2023 12:59;HO;464003
464003;14/11/2023;;14/11/2023 12:56;64;;14/11/2023 13:00;HO;464003
464003;14/11/2023;;14/11/2023 10:38;65;;14/11/2023 13:03;HO;464003
464003;14/11/2023;;14/11/2023 09:13;66;;14/11/2023 13:08;AB;464003
464003;14/11/2023;;14/11/2023 12:57;67;;14/11/2023 13:08;AB;464003
464003;14/11/2023;;14/11/2023 11:06;68;;14/11/2023 13:09;HO;464003
464003;14/11/2023;;14/11/2023 10:15;69;;14/11/2023 13:12;HO;464003
464003;14/11/2023;;14/11/2023 07:12;70;;14/11/2023 13:21;AB;464003
464003;14/11/2023;;14/11/2023 09:10;71;;14/11/2023 13:29;HO;464003
464003;14/11/2023;;14/11/2023 08:27;72;;14/11/2023 13:31;AB;464003
464003;14/11/2023;;14/11/2023 08:17;73;;14/11/2023 13:31;AB;464003
464003;14/11/2023;;14/11/2023 08:47;74;;14/11/2023 13:32;HO;464003
464003;14/11/2023;;14/11/2023 09:40;75;;14/11/2023 13:36;HO;464003
464003;14/11/2023;;14/11/2023 13:34;76;;14/11/2023 13:36;AB;464003
464003;14/11/2023;;14/11/2023 11:42;77;;14/11/2023 13:49;HO;464003
464003;14/11/2023;;14/11/2023 08:56;78;;14/11/2023 13:54;HO;464003
464003;14/11/2023;;14/11/2023 13:55;79;;14/11/2023 13:56;HO;464003
464003;14/11/2023;;14/11/2023 07:57;80;;14/11/2023 13:57;AB;464003
464003;14/11/2023;;14/11/2023 08:45;81;;14/11/2023 13:58;HO;464003
464003;14/11/2023;;14/11/2023 09:53;82;;14/11/2023 14:07;HO;464003
464003;14/11/2023;;14/11/2023 08:37;83;;14/11/2023 14:09;HO;464003
464003;14/11/2023;;14/11/2023 10:03;84;;14/11/2023 14:10;HO;464003
464003;14/11/2023;;14/11/2023 07:12;85;;14/11/2023 14:11;AB;464003
464003;14/11/2023;;14/11/2023 13:21;86;;14/11/2023 14:11;HO;464003
464003;14/11/2023;;12/11/2023 17:23;87;;14/11/2023 14:11;AB;464003
464003;14/11/2023;;14/11/2023 09:03;88;;14/11/2023 14:15;HO;464003
464003;14/11/2023;;14/11/2023 08:18;89;;14/11/2023 14:16;HO;464003
464003;14/11/2023;;14/11/2023 12:00;90;;14/11/2023 14:16;HO;464003
464003;14/11/2023;;14/11/2023 12:20;91;;14/11/2023 14:20;HO;464003
464003;14/11/2023;;14/11/2023 08:51;92;;14/11/2023 14:20;HO;464003
464003;14/11/2023;;14/11/2023 11:53;93;;14/11/2023 14:20;HO;464003
464003;14/11/2023;;14/11/2023 12:17;94;;14/11/2023 14:25;HO;464003
464003;14/11/2023;;14/11/2023 08:47;95;;14/11/2023 14:25;HO;464003
464003;14/11/2023;;14/11/2023 07:33;96;;14/11/2023 14:26;AB;464003
464003;14/11/2023;;14/11/2023 12:57;97;;14/11/2023 14:30;HO;464003
464003;14/11/2023;;14/11/2023 13:17;98;;14/11/2023 14:32;HO;464003
464003;14/11/2023;;14/11/2023 10:37;99;;14/11/2023 14:37;HO;464003
464003;14/11/2023;;14/11/2023 11:58;100;;14/11/2023 14:43;HO;464003
464003;14/11/2023;;14/11/2023 14:42;101;;14/11/2023 14:44;HO;464003
464003;14/11/2023;;14/11/2023 08:29;102;;14/11/2023 14:44;AB;464003
464003;14/11/2023;;14/11/2023 09:26;103;;14/11/2023 14:44;HO;464003
464003;14/11/2023;;13/11/2023 18:33;104;;14/11/2023 14:49;AB;464003
464003;14/11/2023;;14/11/2023 09:17;105;;14/11/2023 14:53;AB;464003
464003;14/11/2023;;14/11/2023 13:48;106;;14/11/2023 14:54;HO;464003
464003;14/11/2023;;14/11/2023 10:09;107;;14/11/2023 14:56;AB;464003
464003;14/11/2023;;14/11/2023 08:55;108;;14/11/2023 14:57;HO;464003
464003;14/11/2023;;14/11/2023 10:54;109;;14/11/2023 15:07;HO;464003
464003;14/11/2023;;14/11/2023 08:07;110;;14/11/2023 15:15;HO;464003
464003;14/11/2023;;13/11/2023 07:57;111;;14/11/2023 15:15;AB;464003
464003;14/11/2023;;14/11/2023 08:54;112;;14/11/2023 15:16;HO;464003
464003;14/11/2023;;14/11/2023 09:01;113;;14/11/2023 15:17;HO;464003
464003;14/11/2023;;14/11/2023 13:26;114;;14/11/2023 15:22;HO;464003
464003;14/11/2023;;14/11/2023 08:57;115;;14/11/2023 15:28;HO;464003
464003;14/11/2023;;14/11/2023 07:15;116;;14/11/2023 15:28;HO;464003
464003;14/11/2023;;14/11/2023 07:46;117;;14/11/2023 15:29;AB;464003
464003;14/11/2023;;14/11/2023 12:14;118;;14/11/2023 15:35;HO;464003
464003;14/11/2023;;14/11/2023 08:35;119;;14/11/2023 15:35;HO;464003
464003;14/11/2023;;14/11/2023 07:56;120;;14/11/2023 15:37;AB;464003
464003;14/11/2023;;14/11/2023 08:43;121;;14/11/2023 15:40;HO;464003
464003;14/11/2023;;14/11/2023 08:35;122;;14/11/2023 15:40;HO;464003
464003;14/11/2023;;14/11/2023 14:43;123;;14/11/2023 15:41;HO;464003
464003;14/11/2023;;14/11/2023 08:57;124;;14/11/2023 15:42;HO;464003
464003;14/11/2023;;14/11/2023 07:21;125;;14/11/2023 15:49;AB;464003
464003;14/11/2023;;14/11/2023 12:20;126;;14/11/2023 15:50;HO;464003
464003;14/11/2023;;14/11/2023 14:14;127;;14/11/2023 15:52;AB;464003
464003;14/11/2023;;14/11/2023 09:48;128;;14/11/2023 15:54;HO;464003
464003;14/11/2023;;14/11/2023 13:46;129;;14/11/2023 15:56;HO;464003
464003;14/11/2023;;14/11/2023 08:57;130;;14/11/2023 15:58;HO;464003
464003;14/11/2023;;14/11/2023 07:12;131;;14/11/2023 16:00;AB;464003
464003;14/11/2023;;14/11/2023 08:05;132;;14/11/2023 16:00;HO;464003
464003;14/11/2023;;14/11/2023 08:40;133;;14/11/2023 16:02;HO;464003
464003;14/11/2023;;14/11/2023 07:23;134;;14/11/2023 16:02;AB;464003
464003;14/11/2023;;14/11/2023 13:34;135;;14/11/2023 16:05;HO;464003
464003;14/11/2023;;14/11/2023 06:41;136;;14/11/2023 16:06;AB;464003
464003;14/11/2023;;14/11/2023 08:54;137;;14/11/2023 16:08;AB;464003
464003;14/11/2023;;14/11/2023 08:43;138;;14/11/2023 16:09;AB;464003
464003;14/11/2023;;14/11/2023 07:59;139;;14/11/2023 16:10;AB;464003
464003;14/11/2023;;14/11/2023 07:01;140;;14/11/2023 16:10;AB;464003
464003;14/11/2023;;14/11/2023 11:38;141;;14/11/2023 16:11;AB;464003
464003;14/11/2023;;14/11/2023 10:55;142;;14/11/2023 16:12;HO;464003
464003;14/11/2023;;14/11/2023 07:09;143;;14/11/2023 16:13;AB;464003
464003;14/11/2023;;14/11/2023 13:39;144;;14/11/2023 16:15;HO;464003
464003;14/11/2023;;14/11/2023 10:55;145;;14/11/2023 16:18;HO;464003
464003;14/11/2023;;14/11/2023 15:11;146;;14/11/2023 16:19;HO;464003
464003;14/11/2023;;14/11/2023 07:58;147;;14/11/2023 16:19;HO;464003
464003;14/11/2023;;14/11/2023 07:59;148;;14/11/2023 16:20;AB;464003
464003;14/11/2023;;14/11/2023 08:45;149;;14/11/2023 16:20;AB;464003
464003;14/11/2023;;14/11/2023 12:18;150;;14/11/2023 16:21;AB;464003
464003;14/11/2023;;14/11/2023 08:48;151;;14/11/2023 16:21;HO;464003
464003;14/11/2023;;14/11/2023 07:35;152;;14/11/2023 16:24;AB;464003
464003;14/11/2023;;14/11/2023 07:11;153;;14/11/2023 16:24;AB;464003
464003;14/11/2023;;14/11/2023 07:44;154;;14/11/2023 16:25;AB;464003
464003;14/11/2023;;14/11/2023 07:51;155;;14/11/2023 16:25;AB;464003
464003;14/11/2023;;14/11/2023 09:18;156;;14/11/2023 16:25;HO;464003
464003;14/11/2023;;14/11/2023 07:21;157;;14/11/2023 16:26;AB;464003
464003;14/11/2023;;14/11/2023 14:35;158;;14/11/2023 16:29;HO;464003
464003;14/11/2023;;14/11/2023 09:15;159;;14/11/2023 16:29;AB;464003
464003;14/11/2023;;14/11/2023 11:58;160;;14/11/2023 16:30;HO;464003
464003;14/11/2023;;14/11/2023 08:55;161;;14/11/2023 16:30;AB;464003
464003;14/11/2023;;14/11/2023 08:24;162;;14/11/2023 16:30;AB;464003
464003;14/11/2023;;14/11/2023 07:04;163;;14/11/2023 16:33;HO;464003
464003;14/11/2023;;14/11/2023 09:10;164;;14/11/2023 16:33;HO;464003
464003;14/11/2023;;14/11/2023 09:16;165;;14/11/2023 16:35;HO;464003
464003;14/11/2023;;14/11/2023 12:17;166;;14/11/2023 16:35;AB;464003
464003;14/11/2023;;14/11/2023 13:39;167;;14/11/2023 16:36;HO;464003
464003;14/11/2023;;14/11/2023 07:33;168;;14/11/2023 16:37;AB;464003
464003;14/11/2023;;14/11/2023 15:25;169;;14/11/2023 16:37;HO;464003
464003;14/11/2023;;14/11/2023 09:01;170;;14/11/2023 16:38;HO;464003
464003;14/11/2023;;14/11/2023 07:53;171;;14/11/2023 16:40;AB;464003
464003;14/11/2023;;14/11/2023 08:38;172;;14/11/2023 16:40;AB;464003
464003;14/11/2023;;14/11/2023 07:18;173;;14/11/2023 16:42;AB;464003
464003;14/11/2023;;14/11/2023 07:12;174;;14/11/2023 16:43;AB;464003
464003;14/11/2023;;14/11/2023 07:35;175;;14/11/2023 16:43;HO;464003
464003;14/11/2023;;14/11/2023 07:06;176;;14/11/2023 16:43;AB;464003
464003;14/11/2023;;14/11/2023 08:09;177;;14/11/2023 16:43;AB;464003
464003;14/11/2023;;14/11/2023 09:01;178;;14/11/2023 16:45;AB;464003
464003;14/11/2023;;14/11/2023 08:46;179;;14/11/2023 16:45;HO;464003
464003;14/11/2023;;14/11/2023 08:37;180;;14/11/2023 16:46;HO;464003
464003;14/11/2023;;14/11/2023 07:13;181;;14/11/2023 16:46;AB;464003
464003;14/11/2023;;14/11/2023 08:38;182;;14/11/2023 16:47;HO;464003
464003;14/11/2023;;14/11/2023 06:52;183;;14/11/2023 16:47;AB;464003
464003;14/11/2023;;14/11/2023 08:55;184;;14/11/2023 16:49;HO;464003
464003;14/11/2023;;14/11/2023 09:05;185;;14/11/2023 16:50;HO;464003
464003;14/11/2023;;14/11/2023 13:40;186;;14/11/2023 16:50;HO;464003
464003;14/11/2023;;14/11/2023 08:55;187;;14/11/2023 16:50;HO;464003
464003;14/11/2023;;14/11/2023 09:24;188;;14/11/2023 16:54;HO;464003
464003;14/11/2023;;14/11/2023 08:39;189;;14/11/2023 16:55;HO;464003
464003;14/11/2023;;14/11/2023 14:13;190;;14/11/2023 16:56;HO;464003
464003;14/11/2023;;14/11/2023 08:05;191;;14/11/2023 16:57;HO;464003
464003;14/11/2023;;14/11/2023 08:05;192;;14/11/2023 16:58;AB;464003
464003;14/11/2023;;14/11/2023 09:36;193;;14/11/2023 16:58;HO;464003
464003;14/11/2023;;14/11/2023 12:22;194;;14/11/2023 16:59;AB;464003
464003;14/11/2023;;14/11/2023 08:45;195;;14/11/2023 16:59;HO;464003
464003;14/11/2023;;14/11/2023 08:20;196;;14/11/2023 17:01;AB;464003
464003;14/11/2023;;14/11/2023 08:23;197;;14/11/2023 17:01;HO;464003
464003;14/11/2023;;14/11/2023 14:57;198;;14/11/2023 17:01;HO;464003
464003;14/11/2023;;14/11/2023 08:26;199;;14/11/2023 17:01;HO;464003
464003;14/11/2023;;14/11/2023 08:04;200;;14/11/2023 17:03;HO;464003
464003;14/11/2023;;14/11/2023 08:55;201;;14/11/2023 17:04;HO;464003
464003;14/11/2023;;14/11/2023 14:17;202;;14/11/2023 17:04;HO;464003
464003;14/11/2023;;14/11/2023 09:46;203;;14/11/2023 17:04;HO;464003
464003;14/11/2023;;14/11/2023 14:45;204;;14/11/2023 17:04;HO;464003
464003;14/11/2023;;14/11/2023 09:00;205;;14/11/2023 17:05;AB;464003
464003;14/11/2023;;14/11/2023 08:16;206;;14/11/2023 17:05;HO;464003
464003;14/11/2023;;14/11/2023 08:44;207;;14/11/2023 17:05;AB;464003
464003;14/11/2023;;14/11/2023 07:41;208;;14/11/2023 17:06;AB;464003
464003;14/11/2023;;14/11/2023 08:33;209;;14/11/2023 17:06;AB;464003
464003;14/11/2023;;14/11/2023 08:41;210;;14/11/2023 17:07;AB;464003
464003;14/11/2023;;14/11/2023 09:15;211;;14/11/2023 17:07;HO;464003
464003;14/11/2023;;14/11/2023 09:19;212;;14/11/2023 17:08;HO;464003
464003;14/11/2023;;14/11/2023 08:19;213;;14/11/2023 17:09;HO;464003
464003;14/11/2023;;14/11/2023 08:48;214;;14/11/2023 17:09;AB;464003
464003;14/11/2023;;14/11/2023 08:33;215;;14/11/2023 17:11;AB;464003
464003;14/11/2023;;14/11/2023 08:20;216;;14/11/2023 17:12;HO;464003
464003;14/11/2023;;14/11/2023 09:01;217;;14/11/2023 17:12;HO;464003
464003;14/11/2023;;14/11/2023 07:41;218;;14/11/2023 17:12;HO;464003
464003;14/11/2023;;14/11/2023 08:07;219;;14/11/2023 17:14;AB;464003
464003;14/11/2023;;14/11/2023 08:49;220;;14/11/2023 17:14;AB;464003
464003;14/11/2023;;14/11/2023 09:30;221;;14/11/2023 17:14;AB;464003
464003;14/11/2023;;14/11/2023 07:55;222;;14/11/2023 17:15;AB;464003
464003;14/11/2023;;14/11/2023 08:50;223;;14/11/2023 17:16;AB;464003
464003;14/11/2023;;14/11/2023 06:48;224;;14/11/2023 17:16;HO;464003
464003;14/11/2023;;14/11/2023 14:34;225;;14/11/2023 17:16;HO;464003
464003;14/11/2023;;14/11/2023 08:39;226;;14/11/2023 17:17;HO;464003
464003;14/11/2023;;14/11/2023 08:49;227;;14/11/2023 17:17;HO;464003
464003;14/11/2023;;14/11/2023 08:51;228;;14/11/2023 17:17;HO;464003
464003;14/11/2023;;14/11/2023 07:32;229;;14/11/2023 17:17;AB;464003
464003;14/11/2023;;14/11/2023 06:58;230;;14/11/2023 17:18;HO;464003
464003;14/11/2023;;14/11/2023 08:15;231;;14/11/2023 17:18;AB;464003
464003;14/11/2023;;14/11/2023 08:17;232;;14/11/2023 17:19;AB;464003
464003;14/11/2023;;14/11/2023 07:51;233;;14/11/2023 17:20;AB;464003
464003;14/11/2023;;14/11/2023 08:00;234;;14/11/2023 17:20;AB;464003
464003;14/11/2023;;14/11/2023 13:38;235;;14/11/2023 17:20;HO;464003
464003;14/11/2023;;14/11/2023 08:34;236;;14/11/2023 17:20;HO;464003
464003;14/11/2023;;14/11/2023 08:36;237;;14/11/2023 17:21;AB;464003
464003;14/11/2023;;14/11/2023 07:44;238;;14/11/2023 17:21;HO;464003
464003;14/11/2023;;14/11/2023 07:23;239;;14/11/2023 17:24;AB;464003
464003;14/11/2023;;14/11/2023 13:06;240;;14/11/2023 17:26;HO;464003
464003;14/11/2023;;14/11/2023 06:25;241;;14/11/2023 17:27;AB;464003
464003;14/11/2023;;14/11/2023 06:46;242;;14/11/2023 17:29;AB;464003
464003;14/11/2023;;14/11/2023 08:55;243;;14/11/2023 17:29;HO;464003
464003;14/11/2023;;14/11/2023 07:45;244;;14/11/2023 17:29;AB;464003
464003;14/11/2023;;14/11/2023 09:10;245;;14/11/2023 17:29;AB;464003
464003;14/11/2023;;14/11/2023 08:55;246;;14/11/2023 17:30;HO;464003
464003;14/11/2023;;14/11/2023 07:42;247;;14/11/2023 17:30;AB;464003
464003;14/11/2023;;14/11/2023 08:45;248;;14/11/2023 17:30;AB;464003
464003;14/11/2023;;14/11/2023 08:29;249;;14/11/2023 17:32;HO;464003
464003;14/11/2023;;14/11/2023 07:31;250;;14/11/2023 17:32;HO;464003
464003;14/11/2023;;14/11/2023 09:07;251;;14/11/2023 17:32;HO;464003
464003;14/11/2023;;14/11/2023 09:00;252;;14/11/2023 17:32;HO;464003
464003;14/11/2023;;14/11/2023 08:10;253;;14/11/2023 17:33;AB;464003
464003;14/11/2023;;14/11/2023 07:17;254;;14/11/2023 17:33;AB;464003
464003;14/11/2023;;14/11/2023 08:26;255;;14/11/2023 17:34;HO;464003
464003;14/11/2023;;14/11/2023 08:27;256;;14/11/2023 17:34;HO;464003
464003;14/11/2023;;14/11/2023 07:22;257;;14/11/2023 17:34;AB;464003
464003;14/11/2023;;14/11/2023 06:55;258;;14/11/2023 17:34;AB;464003
464003;14/11/2023;;14/11/2023 09:52;259;;14/11/2023 17:35;HO;464003
464003;14/11/2023;;14/11/2023 14:06;260;;14/11/2023 17:36;HO;464003
464003;14/11/2023;;14/11/2023 12:30;261;;14/11/2023 17:36;HO;464003
464003;14/11/2023;;13/11/2023 08:46;262;;14/11/2023 17:36;HO;464003
464003;14/11/2023;;14/11/2023 13:16;263;;14/11/2023 17:38;AB;464003
464003;14/11/2023;;14/11/2023 09:21;264;;14/11/2023 17:39;HO;464003
464003;14/11/2023;;14/11/2023 09:32;265;;14/11/2023 17:40;HO;464003
464003;14/11/2023;;14/11/2023 09:00;266;;14/11/2023 17:42;HO;464003
464003;14/11/2023;;14/11/2023 09:12;267;;14/11/2023 17:43;AB;464003
464003;14/11/2023;;14/11/2023 07:39;268;;14/11/2023 17:44;HO;464003
464003;14/11/2023;;14/11/2023 08:12;269;;14/11/2023 17:46;AB;464003
464003;14/11/2023;;14/11/2023 08:37;270;;14/11/2023 17:46;HO;464003
464003;14/11/2023;;14/11/2023 17:18;271;;14/11/2023 17:50;HO;464003
464003;14/11/2023;;14/11/2023 13:46;272;;14/11/2023 17:50;HO;464003
464003;14/11/2023;;14/11/2023 09:05;273;;14/11/2023 17:51;HO;464003
464003;14/11/2023;;14/11/2023 07:08;274;;14/11/2023 17:51;AB;464003
464003;14/11/2023;;14/11/2023 07:55;275;;14/11/2023 17:51;AB;464003
464003;14/11/2023;;14/11/2023 08:30;276;;14/11/2023 17:51;AB;464003
464003;14/11/2023;;14/11/2023 07:17;277;;14/11/2023 17:52;HO;464003
464003;14/11/2023;;14/11/2023 09:32;278;;14/11/2023 17:53;HO;464003
464003;14/11/2023;;14/11/2023 09:08;279;;14/11/2023 17:53;AB;464003
464003;14/11/2023;;14/11/2023 08:47;280;;14/11/2023 17:53;AB;464003
464003;14/11/2023;;14/11/2023 09:07;281;;14/11/2023 17:54;HO;464003
464003;14/11/2023;;16/09/2019 18:27;282;;14/11/2023 17:54;AB;464003
464003;14/11/2023;;14/11/2023 08:50;283;;14/11/2023 17:54;AB;464003
464003;14/11/2023;;14/11/2023 07:59;284;;14/11/2023 17:55;AB;464003
464003;14/11/2023;;14/11/2023 15:24;285;;14/11/2023 17:55;HO;464003
464003;14/11/2023;;14/11/2023 08:55;286;;14/11/2023 17:55;HO;464003
464003;14/11/2023;;14/11/2023 09:27;287;;14/11/2023 17:56;HO;464003
464003;14/11/2023;;14/11/2023 09:09;288;;14/11/2023 17:56;HO;464003
464003;14/11/2023;;14/11/2023 08:43;289;;14/11/2023 17:57;HO;464003
464003;14/11/2023;;14/11/2023 09:23;290;;14/11/2023 17:58;HO;464003
464003;14/11/2023;;14/11/2023 07:03;291;;14/11/2023 17:59;AB;464003
464003;14/11/2023;;14/11/2023 15:40;292;;14/11/2023 18:00;HO;464003
464003;14/11/2023;;14/11/2023 08:49;293;;14/11/2023 18:01;HO;464003
464003;14/11/2023;;14/11/2023 07:17;294;;14/11/2023 18:01;AB;464003
464003;14/11/2023;;14/11/2023 07:19;295;;14/11/2023 18:01;AB;464003
464003;14/11/2023;;14/11/2023 07:46;296;;14/11/2023 18:02;AB;464003
464003;14/11/2023;;14/11/2023 09:05;297;;14/11/2023 18:02;HO;464003
464003;14/11/2023;;14/11/2023 08:43;298;;14/11/2023 18:03;AB;464003
464003;14/11/2023;;14/11/2023 12:14;299;;14/11/2023 18:04;HO;464003
464003;14/11/2023;;14/11/2023 09:01;300;;14/11/2023 18:04;AB;464003
464003;14/11/2023;;14/11/2023 09:42;301;;14/11/2023 18:04;AB;464003
464003;14/11/2023;;14/11/2023 12:42;302;;14/11/2023 18:05;HO;464003
464003;14/11/2023;;14/11/2023 08:42;303;;14/11/2023 18:05;HO;464003
464003;14/11/2023;;14/11/2023 07:23;304;;14/11/2023 18:06;AB;464003
464003;14/11/2023;;14/11/2023 08:36;305;;14/11/2023 18:06;AB;464003
464003;14/11/2023;;14/11/2023 08:33;306;;14/11/2023 18:07;HO;464003
464003;14/11/2023;;14/11/2023 13:21;307;;14/11/2023 18:07;HO;464003
464003;14/11/2023;;14/11/2023 15:42;308;;14/11/2023 18:09;HO;464003
464003;14/11/2023;;14/11/2023 12:45;309;;14/11/2023 18:10;HO;464003
464003;14/11/2023;;14/11/2023 09:31;310;;14/11/2023 18:11;AB;464003
464003;14/11/2023;;14/11/2023 07:25;311;;14/11/2023 18:12;HO;464003
464003;14/11/2023;;14/11/2023 08:21;312;;14/11/2023 18:13;AB;464003
464003;14/11/2023;;14/11/2023 08:52;313;;14/11/2023 18:14;HO;464003
464003;14/11/2023;;14/11/2023 09:04;314;;14/11/2023 18:14;HO;464003
464003;14/11/2023;;14/11/2023 14:19;315;;14/11/2023 18:15;HO;464003
464003;14/11/2023;;14/11/2023 09:02;316;;14/11/2023 18:15;HO;464003
464003;14/11/2023;;14/11/2023 07:20;317;;14/11/2023 18:15;AB;464003
464003;14/11/2023;;14/11/2023 08:56;318;;14/11/2023 18:15;AB;464003
464003;14/11/2023;;14/11/2023 09:37;319;;14/11/2023 18:17;HO;464003
464003;14/11/2023;;14/11/2023 07:33;320;;14/11/2023 18:17;HO;464003
464003;14/11/2023;;14/11/2023 07:27;321;;14/11/2023 18:17;AB;464003
464003;14/11/2023;;14/11/2023 07:43;322;;14/11/2023 18:18;HO;464003
464003;14/11/2023;;14/11/2023 09:15;323;;14/11/2023 18:19;AB;464003
464003;14/11/2023;;14/11/2023 07:50;324;;14/11/2023 18:20;HO;464003
464003;14/11/2023;;14/11/2023 08:45;325;;14/11/2023 18:21;HO;464003
464003;14/11/2023;;14/11/2023 15:40;326;;14/11/2023 18:21;AB;464003
464003;14/11/2023;;14/11/2023 15:02;327;;14/11/2023 18:22;HO;464003
464003;14/11/2023;;14/11/2023 09:21;328;;14/11/2023 18:23;HO;464003
464003;14/11/2023;;14/11/2023 07:18;329;;14/11/2023 18:23;HO;464003
464003;14/11/2023;;14/11/2023 07:05;330;;14/11/2023 18:24;AB;464003
