CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/11/2023;220;2;0;0
464008;14/11/2023;220;3;0;0
464008;14/11/2023;220;4;0;1
464008;14/11/2023;220;5;0;1
464008;14/11/2023;220;6;0;2
464008;14/11/2023;220;7;2;6
464008;14/11/2023;220;8;2;15
464008;14/11/2023;220;9;6;22
464008;14/11/2023;220;10;10;21
464008;14/11/2023;220;11;13;25
464008;14/11/2023;220;12;17;24
464008;14/11/2023;220;13;17;21
464008;14/11/2023;220;14;19;21
464008;14/11/2023;220;15;15;20
464008;14/11/2023;220;16;8;17
464008;14/11/2023;220;17;3;10
464008;14/11/2023;220;18;4;6
464008;14/11/2023;220;19;3;3
464008;14/11/2023;220;20;3;2
464008;14/11/2023;220;21;2;0
464008;14/11/2023;220;22;1;1
464008;14/11/2023;220;23;2;1
464008;15/11/2023;220;0;0;0
464008;15/11/2023;220;1;0;0
