CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/11/2023;ENTREES;2;0;0
464002;14/11/2023;SORTIES;2;0;0
464002;14/11/2023;ENTREES;3;0;1
464002;14/11/2023;SORTIES;3;0;0
464002;14/11/2023;ENTREES;4;0;0
464002;14/11/2023;SORTIES;4;0;0
464002;14/11/2023;ENTREES;5;0;3
464002;14/11/2023;SORTIES;5;0;1
464002;14/11/2023;ENTREES;6;1;6
464002;14/11/2023;SORTIES;6;0;1
464002;14/11/2023;ENTREES;7;4;22
464002;14/11/2023;SORTIES;7;0;5
464002;14/11/2023;ENTREES;8;6;10
464002;14/11/2023;SORTIES;8;1;6
464002;14/11/2023;ENTREES;9;9;8
464002;14/11/2023;SORTIES;9;2;0
464002;14/11/2023;ENTREES;10;5;4
464002;14/11/2023;SORTIES;10;4;5
464002;14/11/2023;ENTREES;11;2;2
464002;14/11/2023;SORTIES;11;3;3
464002;14/11/2023;ENTREES;12;3;2
464002;14/11/2023;SORTIES;12;4;2
464002;14/11/2023;ENTREES;13;7;5
464002;14/11/2023;SORTIES;13;2;5
464002;14/11/2023;ENTREES;14;7;7
464002;14/11/2023;SORTIES;14;3;6
464002;14/11/2023;ENTREES;15;2;3
464002;14/11/2023;SORTIES;15;5;4
464002;14/11/2023;ENTREES;16;2;4
464002;14/11/2023;SORTIES;16;8;8
464002;14/11/2023;ENTREES;17;2;5
464002;14/11/2023;SORTIES;17;4;20
464002;14/11/2023;ENTREES;18;0;6
464002;14/11/2023;SORTIES;18;7;10
464002;14/11/2023;ENTREES;19;0;4
464002;14/11/2023;SORTIES;19;3;10
464002;14/11/2023;ENTREES;20;0;5
464002;14/11/2023;SORTIES;20;3;5
464002;14/11/2023;ENTREES;21;0;0
464002;14/11/2023;SORTIES;21;0;2
464002;14/11/2023;ENTREES;22;0;2
464002;14/11/2023;SORTIES;22;0;1
464002;14/11/2023;ENTREES;23;0;0
464002;14/11/2023;SORTIES;23;1;0
464002;15/11/2023;ENTREES;0;0;0
464002;15/11/2023;SORTIES;0;0;1
464002;15/11/2023;ENTREES;1;0;0
464002;15/11/2023;SORTIES;1;0;0
