CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/11/2023;406;2;0;0
464003;14/11/2023;406;3;0;0
464003;14/11/2023;406;4;0;0
464003;14/11/2023;406;5;0;0
464003;14/11/2023;406;6;3;5
464003;14/11/2023;406;7;20;67
464003;14/11/2023;406;8;92;125
464003;14/11/2023;406;9;158;155
464003;14/11/2023;406;10;165;157
464003;14/11/2023;406;11;162;157
464003;14/11/2023;406;12;156;160
464003;14/11/2023;406;13;159;162
464003;14/11/2023;406;14;151;156
464003;14/11/2023;406;15;143;156
464003;14/11/2023;406;16;111;123
464003;14/11/2023;406;17;59;83
464003;14/11/2023;406;18;20;39
464003;14/11/2023;406;19;13;13
464003;14/11/2023;406;20;7;7
464003;14/11/2023;406;21;5;5
464003;14/11/2023;406;22;3;4
464003;14/11/2023;406;23;3;3
464003;15/11/2023;406;0;0;0
464003;15/11/2023;406;1;0;0
