CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/09/2023;340;2;0;0
464009;13/09/2023;340;3;0;0
464009;13/09/2023;340;4;0;0
464009;13/09/2023;340;5;0;1
464009;13/09/2023;340;6;0;11
464009;13/09/2023;340;7;9;45
464009;13/09/2023;340;8;23;78
464009;13/09/2023;340;9;27;87
464009;13/09/2023;340;10;38;91
464009;13/09/2023;340;11;38;89
464009;13/09/2023;340;12;37;86
464009;13/09/2023;340;13;42;86
464009;13/09/2023;340;14;48;82
464009;13/09/2023;340;15;46;83
464009;13/09/2023;340;16;36;70
464009;13/09/2023;340;17;15;39
464009;13/09/2023;340;18;6;16
464009;13/09/2023;340;19;1;13
464009;13/09/2023;340;20;1;7
464009;13/09/2023;340;21;1;5
464009;13/09/2023;340;22;0;3
464009;13/09/2023;340;23;0;3
464009;14/09/2023;340;0;0;0
464009;14/09/2023;340;1;0;0
