CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/04/2022;324;2;0;0
464011;09/04/2022;324;3;0;0
464011;09/04/2022;324;4;0;0
464011;09/04/2022;324;5;0;1
464011;09/04/2022;324;6;0;1
464011;09/04/2022;324;7;0;2
464011;09/04/2022;324;8;0;4
464011;09/04/2022;324;9;2;6
464011;09/04/2022;324;10;2;7
464011;09/04/2022;324;11;8;8
464011;09/04/2022;324;12;10;7
464011;09/04/2022;324;13;13;4
464011;09/04/2022;324;14;12;4
464011;09/04/2022;324;15;12;5
464011;09/04/2022;324;16;11;4
464011;09/04/2022;324;17;8;2
464011;09/04/2022;324;18;4;2
464011;09/04/2022;324;19;1;0
464011;09/04/2022;324;20;1;0
464011;09/04/2022;324;21;0;0
464011;09/04/2022;324;22;0;0
464011;09/04/2022;324;23;0;0
464011;10/04/2022;324;0;0;0
464011;10/04/2022;324;1;0;0
