CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/04/2022;ENTREES;2;0;0
464007;09/04/2022;SORTIES;2;1;0
464007;09/04/2022;ENTREES;3;0;0
464007;09/04/2022;SORTIES;3;0;0
464007;09/04/2022;ENTREES;4;0;0
464007;09/04/2022;SORTIES;4;0;0
464007;09/04/2022;ENTREES;5;0;0
464007;09/04/2022;SORTIES;5;0;0
464007;09/04/2022;ENTREES;6;1;3
464007;09/04/2022;SORTIES;6;0;1
464007;09/04/2022;ENTREES;7;0;7
464007;09/04/2022;SORTIES;7;0;0
464007;09/04/2022;ENTREES;8;3;5
464007;09/04/2022;SORTIES;8;1;1
464007;09/04/2022;ENTREES;9;5;26
464007;09/04/2022;SORTIES;9;1;1
464007;09/04/2022;ENTREES;10;13;7
464007;09/04/2022;SORTIES;10;2;2
464007;09/04/2022;ENTREES;11;8;7
464007;09/04/2022;SORTIES;11;2;1
464007;09/04/2022;ENTREES;12;9;10
464007;09/04/2022;SORTIES;12;4;7
464007;09/04/2022;ENTREES;13;10;4
464007;09/04/2022;SORTIES;13;5;6
464007;09/04/2022;ENTREES;14;21;4
464007;09/04/2022;SORTIES;14;9;5
464007;09/04/2022;ENTREES;15;14;4
464007;09/04/2022;SORTIES;15;6;1
464007;09/04/2022;ENTREES;16;3;5
464007;09/04/2022;SORTIES;16;14;6
464007;09/04/2022;ENTREES;17;1;2
464007;09/04/2022;SORTIES;17;14;11
464007;09/04/2022;ENTREES;18;0;2
464007;09/04/2022;SORTIES;18;15;18
464007;09/04/2022;ENTREES;19;3;2
464007;09/04/2022;SORTIES;19;6;18
464007;09/04/2022;ENTREES;20;0;2
464007;09/04/2022;SORTIES;20;6;3
464007;09/04/2022;ENTREES;21;1;0
464007;09/04/2022;SORTIES;21;1;3
464007;09/04/2022;ENTREES;22;0;1
464007;09/04/2022;SORTIES;22;2;4
464007;09/04/2022;ENTREES;23;0;0
464007;09/04/2022;SORTIES;23;1;0
464007;10/04/2022;ENTREES;0;0;0
464007;10/04/2022;SORTIES;0;1;1
464007;10/04/2022;ENTREES;1;0;0
464007;10/04/2022;SORTIES;1;0;0
