CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/04/2022;ENTREES;2;0;1
464002;09/04/2022;SORTIES;2;0;1
464002;09/04/2022;ENTREES;3;0;1
464002;09/04/2022;SORTIES;3;0;3
464002;09/04/2022;ENTREES;4;0;1
464002;09/04/2022;SORTIES;4;1;0
464002;09/04/2022;ENTREES;5;0;0
464002;09/04/2022;SORTIES;5;0;0
464002;09/04/2022;ENTREES;6;0;0
464002;09/04/2022;SORTIES;6;0;0
464002;09/04/2022;ENTREES;7;1;3
464002;09/04/2022;SORTIES;7;0;0
464002;09/04/2022;ENTREES;8;1;3
464002;09/04/2022;SORTIES;8;0;0
464002;09/04/2022;ENTREES;9;3;7
464002;09/04/2022;SORTIES;9;1;0
464002;09/04/2022;ENTREES;10;4;4
464002;09/04/2022;SORTIES;10;0;7
464002;09/04/2022;ENTREES;11;3;3
464002;09/04/2022;SORTIES;11;1;5
464002;09/04/2022;ENTREES;12;4;2
464002;09/04/2022;SORTIES;12;3;2
464002;09/04/2022;ENTREES;13;7;6
464002;09/04/2022;SORTIES;13;1;2
464002;09/04/2022;ENTREES;14;13;6
464002;09/04/2022;SORTIES;14;0;5
464002;09/04/2022;ENTREES;15;4;2
464002;09/04/2022;SORTIES;15;5;5
464002;09/04/2022;ENTREES;16;4;5
464002;09/04/2022;SORTIES;16;10;2
464002;09/04/2022;ENTREES;17;0;1
464002;09/04/2022;SORTIES;17;10;5
464002;09/04/2022;ENTREES;18;2;5
464002;09/04/2022;SORTIES;18;6;8
464002;09/04/2022;ENTREES;19;2;3
464002;09/04/2022;SORTIES;19;2;8
464002;09/04/2022;ENTREES;20;0;2
464002;09/04/2022;SORTIES;20;1;1
464002;09/04/2022;ENTREES;21;0;3
464002;09/04/2022;SORTIES;21;3;2
464002;09/04/2022;ENTREES;22;0;2
464002;09/04/2022;SORTIES;22;0;1
464002;09/04/2022;ENTREES;23;0;0
464002;09/04/2022;SORTIES;23;1;2
464002;10/04/2022;ENTREES;0;1;3
464002;10/04/2022;SORTIES;0;1;1
464002;10/04/2022;ENTREES;1;0;0
464002;10/04/2022;SORTIES;1;0;0
