CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2022;ENTREES;2;1;0
464001;09/04/2022;SORTIES;2;0;0
464001;09/04/2022;ENTREES;3;0;3
464001;09/04/2022;SORTIES;3;0;1
464001;09/04/2022;ENTREES;4;0;4
464001;09/04/2022;SORTIES;4;0;1
464001;09/04/2022;ENTREES;5;2;5
464001;09/04/2022;SORTIES;5;1;0
464001;09/04/2022;ENTREES;6;5;5
464001;09/04/2022;SORTIES;6;0;0
464001;09/04/2022;ENTREES;7;9;9
464001;09/04/2022;SORTIES;7;0;0
464001;09/04/2022;ENTREES;8;17;12
464001;09/04/2022;SORTIES;8;2;1
464001;09/04/2022;ENTREES;9;28;19
464001;09/04/2022;SORTIES;9;2;4
464001;09/04/2022;ENTREES;10;41;12
464001;09/04/2022;SORTIES;10;7;2
464001;09/04/2022;ENTREES;11;34;10
464001;09/04/2022;SORTIES;11;7;3
464001;09/04/2022;ENTREES;12;26;14
464001;09/04/2022;SORTIES;12;9;14
464001;09/04/2022;ENTREES;13;29;5
464001;09/04/2022;SORTIES;13;13;9
464001;09/04/2022;ENTREES;14;24;2
464001;09/04/2022;SORTIES;14;13;2
464001;09/04/2022;ENTREES;15;17;4
464001;09/04/2022;SORTIES;15;26;7
464001;09/04/2022;ENTREES;16;38;8
464001;09/04/2022;SORTIES;16;29;12
464001;09/04/2022;ENTREES;17;12;3
464001;09/04/2022;SORTIES;17;43;9
464001;09/04/2022;ENTREES;18;10;7
464001;09/04/2022;SORTIES;18;44;18
464001;09/04/2022;ENTREES;19;11;0
464001;09/04/2022;SORTIES;19;33;26
464001;09/04/2022;ENTREES;20;6;1
464001;09/04/2022;SORTIES;20;16;9
464001;09/04/2022;ENTREES;21;2;0
464001;09/04/2022;SORTIES;21;25;10
464001;09/04/2022;ENTREES;22;0;0
464001;09/04/2022;SORTIES;22;18;6
464001;09/04/2022;ENTREES;23;1;0
464001;09/04/2022;SORTIES;23;8;0
464001;10/04/2022;ENTREES;0;1;0
464001;10/04/2022;SORTIES;0;8;0
464001;10/04/2022;ENTREES;1;0;0
464001;10/04/2022;SORTIES;1;1;0
