CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/04/2022;ENTREES;2;0;0
464008;09/04/2022;SORTIES;2;0;0
464008;09/04/2022;ENTREES;3;0;1
464008;09/04/2022;SORTIES;3;0;0
464008;09/04/2022;ENTREES;4;0;0
464008;09/04/2022;SORTIES;4;0;0
464008;09/04/2022;ENTREES;5;0;1
464008;09/04/2022;SORTIES;5;0;0
464008;09/04/2022;ENTREES;6;0;0
464008;09/04/2022;SORTIES;6;0;0
464008;09/04/2022;ENTREES;7;0;3
464008;09/04/2022;SORTIES;7;0;0
464008;09/04/2022;ENTREES;8;1;1
464008;09/04/2022;SORTIES;8;0;0
464008;09/04/2022;ENTREES;9;4;1
464008;09/04/2022;SORTIES;9;0;0
464008;09/04/2022;ENTREES;10;7;0
464008;09/04/2022;SORTIES;10;0;0
464008;09/04/2022;ENTREES;11;24;3
464008;09/04/2022;SORTIES;11;2;10
464008;09/04/2022;ENTREES;12;13;2
464008;09/04/2022;SORTIES;12;0;2
464008;09/04/2022;ENTREES;13;9;1
464008;09/04/2022;SORTIES;13;0;0
464008;09/04/2022;ENTREES;14;3;0
464008;09/04/2022;SORTIES;14;1;1
464008;09/04/2022;ENTREES;15;5;0
464008;09/04/2022;SORTIES;15;8;1
464008;09/04/2022;ENTREES;16;2;0
464008;09/04/2022;SORTIES;16;12;0
464008;09/04/2022;ENTREES;17;2;2
464008;09/04/2022;SORTIES;17;9;4
464008;09/04/2022;ENTREES;18;1;1
464008;09/04/2022;SORTIES;18;9;3
464008;09/04/2022;ENTREES;19;3;1
464008;09/04/2022;SORTIES;19;9;3
464008;09/04/2022;ENTREES;20;11;2
464008;09/04/2022;SORTIES;20;1;1
464008;09/04/2022;ENTREES;21;1;1
464008;09/04/2022;SORTIES;21;4;10
464008;09/04/2022;ENTREES;22;0;0
464008;09/04/2022;SORTIES;22;0;0
464008;09/04/2022;ENTREES;23;1;0
464008;09/04/2022;SORTIES;23;1;0
464008;10/04/2022;ENTREES;0;0;0
464008;10/04/2022;SORTIES;0;0;0
464008;10/04/2022;ENTREES;1;0;0
464008;10/04/2022;SORTIES;1;0;0
