CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/04/2022;ENTREES;2;0;0
464003;09/04/2022;SORTIES;2;0;0
464003;09/04/2022;ENTREES;3;0;0
464003;09/04/2022;SORTIES;3;0;0
464003;09/04/2022;ENTREES;4;0;1
464003;09/04/2022;SORTIES;4;0;0
464003;09/04/2022;ENTREES;5;0;0
464003;09/04/2022;SORTIES;5;0;1
464003;09/04/2022;ENTREES;6;0;0
464003;09/04/2022;SORTIES;6;0;0
464003;09/04/2022;ENTREES;7;2;2
464003;09/04/2022;SORTIES;7;0;1
464003;09/04/2022;ENTREES;8;2;2
464003;09/04/2022;SORTIES;8;0;0
464003;09/04/2022;ENTREES;9;10;4
464003;09/04/2022;SORTIES;9;0;0
464003;09/04/2022;ENTREES;10;23;1
464003;09/04/2022;SORTIES;10;0;2
464003;09/04/2022;ENTREES;11;21;3
464003;09/04/2022;SORTIES;11;7;0
464003;09/04/2022;ENTREES;12;19;2
464003;09/04/2022;SORTIES;12;16;2
464003;09/04/2022;ENTREES;13;55;3
464003;09/04/2022;SORTIES;13;10;3
464003;09/04/2022;ENTREES;14;43;3
464003;09/04/2022;SORTIES;14;19;4
464003;09/04/2022;ENTREES;15;41;3
464003;09/04/2022;SORTIES;15;32;3
464003;09/04/2022;ENTREES;16;31;3
464003;09/04/2022;SORTIES;16;66;4
464003;09/04/2022;ENTREES;17;16;0
464003;09/04/2022;SORTIES;17;38;4
464003;09/04/2022;ENTREES;18;17;1
464003;09/04/2022;SORTIES;18;24;1
464003;09/04/2022;ENTREES;19;78;14
464003;09/04/2022;SORTIES;19;23;4
464003;09/04/2022;ENTREES;20;14;2
464003;09/04/2022;SORTIES;20;9;4
464003;09/04/2022;ENTREES;21;1;0
464003;09/04/2022;SORTIES;21;5;0
464003;09/04/2022;ENTREES;22;0;0
464003;09/04/2022;SORTIES;22;108;15
464003;09/04/2022;ENTREES;23;0;1
464003;09/04/2022;SORTIES;23;8;1
464003;10/04/2022;ENTREES;0;0;0
464003;10/04/2022;SORTIES;0;0;1
464003;10/04/2022;ENTREES;1;0;0
464003;10/04/2022;SORTIES;1;0;0
