CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/04/2022;ENTREES;2;0;0
464011;09/04/2022;SORTIES;2;0;0
464011;09/04/2022;ENTREES;3;0;0
464011;09/04/2022;SORTIES;3;0;0
464011;09/04/2022;ENTREES;4;0;0
464011;09/04/2022;SORTIES;4;0;0
464011;09/04/2022;ENTREES;5;0;3
464011;09/04/2022;SORTIES;5;0;0
464011;09/04/2022;ENTREES;6;0;0
464011;09/04/2022;SORTIES;6;0;0
464011;09/04/2022;ENTREES;7;0;1
464011;09/04/2022;SORTIES;7;0;0
464011;09/04/2022;ENTREES;8;2;3
464011;09/04/2022;SORTIES;8;0;1
464011;09/04/2022;ENTREES;9;2;6
464011;09/04/2022;SORTIES;9;0;4
464011;09/04/2022;ENTREES;10;2;2
464011;09/04/2022;SORTIES;10;2;1
464011;09/04/2022;ENTREES;11;8;3
464011;09/04/2022;SORTIES;11;2;2
464011;09/04/2022;ENTREES;12;4;4
464011;09/04/2022;SORTIES;12;2;5
464011;09/04/2022;ENTREES;13;3;2
464011;09/04/2022;SORTIES;13;0;5
464011;09/04/2022;ENTREES;14;3;3
464011;09/04/2022;SORTIES;14;4;3
464011;09/04/2022;ENTREES;15;4;2
464011;09/04/2022;SORTIES;15;4;1
464011;09/04/2022;ENTREES;16;1;2
464011;09/04/2022;SORTIES;16;2;3
464011;09/04/2022;ENTREES;17;1;4
464011;09/04/2022;SORTIES;17;4;6
464011;09/04/2022;ENTREES;18;1;1
464011;09/04/2022;SORTIES;18;5;1
464011;09/04/2022;ENTREES;19;1;4
464011;09/04/2022;SORTIES;19;4;6
464011;09/04/2022;ENTREES;20;0;0
464011;09/04/2022;SORTIES;20;0;2
464011;09/04/2022;ENTREES;21;0;1
464011;09/04/2022;SORTIES;21;2;3
464011;09/04/2022;ENTREES;22;0;0
464011;09/04/2022;SORTIES;22;1;3
464011;09/04/2022;ENTREES;23;0;1
464011;09/04/2022;SORTIES;23;1;0
464011;10/04/2022;ENTREES;0;0;0
464011;10/04/2022;SORTIES;0;2;2
464011;10/04/2022;ENTREES;1;0;0
464011;10/04/2022;SORTIES;1;0;0
