CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/04/2022;340;2;0;0
464009;09/04/2022;340;3;0;1
464009;09/04/2022;340;4;0;1
464009;09/04/2022;340;5;0;2
464009;09/04/2022;340;6;0;3
464009;09/04/2022;340;7;0;2
464009;09/04/2022;340;8;3;8
464009;09/04/2022;340;9;6;10
464009;09/04/2022;340;10;18;11
464009;09/04/2022;340;11;28;16
464009;09/04/2022;340;12;33;19
464009;09/04/2022;340;13;42;21
464009;09/04/2022;340;14;54;25
464009;09/04/2022;340;15;62;25
464009;09/04/2022;340;16;63;25
464009;09/04/2022;340;17;63;27
464009;09/04/2022;340;18;67;28
464009;09/04/2022;340;19;71;30
464009;09/04/2022;340;20;75;31
464009;09/04/2022;340;21;75;31
464009;09/04/2022;340;22;75;31
464009;09/04/2022;340;23;75;32
464009;10/04/2022;340;0;0;0
464009;10/04/2022;340;1;0;0
