CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/04/2022;460;2;0;0
464010;09/04/2022;460;3;0;0
464010;09/04/2022;460;4;0;0
464010;09/04/2022;460;5;0;0
464010;09/04/2022;460;6;0;0
464010;09/04/2022;460;7;2;1
464010;09/04/2022;460;8;5;3
464010;09/04/2022;460;9;22;4
464010;09/04/2022;460;10;49;7
464010;09/04/2022;460;11;73;7
464010;09/04/2022;460;12;85;6
464010;09/04/2022;460;13;96;6
464010;09/04/2022;460;14;108;4
464010;09/04/2022;460;15;108;4
464010;09/04/2022;460;16;82;4
464010;09/04/2022;460;17;50;3
464010;09/04/2022;460;18;29;2
464010;09/04/2022;460;19;21;1
464010;09/04/2022;460;20;20;0
464010;09/04/2022;460;21;16;0
464010;09/04/2022;460;22;9;0
464010;09/04/2022;460;23;6;0
464010;10/04/2022;460;0;0;0
464010;10/04/2022;460;1;0;0
