CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/04/2022;220;2;0;0
464008;09/04/2022;220;3;0;1
464008;09/04/2022;220;4;0;1
464008;09/04/2022;220;5;0;2
464008;09/04/2022;220;6;0;2
464008;09/04/2022;220;7;0;5
464008;09/04/2022;220;8;1;6
464008;09/04/2022;220;9;5;7
464008;09/04/2022;220;10;12;7
464008;09/04/2022;220;11;34;0
464008;09/04/2022;220;12;47;0
464008;09/04/2022;220;13;56;1
464008;09/04/2022;220;14;58;0
464008;09/04/2022;220;15;55;0
464008;09/04/2022;220;16;45;0
464008;09/04/2022;220;17;38;0
464008;09/04/2022;220;18;30;0
464008;09/04/2022;220;19;24;0
464008;09/04/2022;220;20;34;0
464008;09/04/2022;220;21;31;0
464008;09/04/2022;220;22;31;0
464008;09/04/2022;220;23;31;0
464008;10/04/2022;220;0;0;0
464008;10/04/2022;220;1;0;0
