CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2022;454;2;0;0
464001;09/04/2022;454;3;0;2
464001;09/04/2022;454;4;0;5
464001;09/04/2022;454;5;0;10
464001;09/04/2022;454;6;0;15
464001;09/04/2022;454;7;8;24
464001;09/04/2022;454;8;23;35
464001;09/04/2022;454;9;49;50
464001;09/04/2022;454;10;83;60
464001;09/04/2022;454;11;110;67
464001;09/04/2022;454;12;127;67
464001;09/04/2022;454;13;143;63
464001;09/04/2022;454;14;154;63
464001;09/04/2022;454;15;145;60
464001;09/04/2022;454;16;154;56
464001;09/04/2022;454;17;123;50
464001;09/04/2022;454;18;89;39
464001;09/04/2022;454;19;67;13
464001;09/04/2022;454;20;57;5
464001;09/04/2022;454;21;34;0
464001;09/04/2022;454;22;16;0
464001;09/04/2022;454;23;9;0
464001;10/04/2022;454;0;0;0
464001;10/04/2022;454;1;0;0
