CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/04/2022;107;2;0;2
464002;09/04/2022;107;3;0;0
464002;09/04/2022;107;4;0;1
464002;09/04/2022;107;5;0;1
464002;09/04/2022;107;6;0;1
464002;09/04/2022;107;7;0;4
464002;09/04/2022;107;8;1;7
464002;09/04/2022;107;9;3;14
464002;09/04/2022;107;10;7;11
464002;09/04/2022;107;11;9;9
464002;09/04/2022;107;12;10;9
464002;09/04/2022;107;13;16;13
464002;09/04/2022;107;14;29;14
464002;09/04/2022;107;15;28;11
464002;09/04/2022;107;16;22;14
464002;09/04/2022;107;17;12;10
464002;09/04/2022;107;18;8;7
464002;09/04/2022;107;19;8;2
464002;09/04/2022;107;20;7;3
464002;09/04/2022;107;21;4;4
464002;09/04/2022;107;22;4;5
464002;09/04/2022;107;23;3;3
464002;10/04/2022;107;0;0;2
464002;10/04/2022;107;1;0;2
