CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/04/2022;;03/04/2022 23:42;0;;09/04/2022 05:25;AB;464003
464003;09/04/2022;;08/04/2022 20:26;1;;09/04/2022 07:43;AB;464003
464003;09/04/2022;;03/04/2022 22:44;2;;09/04/2022 10:02;AB;464003
464003;09/04/2022;;03/04/2022 20:51;3;;09/04/2022 10:03;AB;464003
464003;09/04/2022;;09/04/2022 10:35;4;;09/04/2022 11:09;HO;464003
464003;09/04/2022;;09/04/2022 10:27;5;;09/04/2022 11:19;HO;464003
464003;09/04/2022;;09/04/2022 09:46;6;;09/04/2022 11:28;HO;464003
464003;09/04/2022;;09/04/2022 10:04;7;;09/04/2022 11:30;HO;464003
464003;09/04/2022;;09/04/2022 10:20;8;;09/04/2022 11:33;HO;464003
464003;09/04/2022;;09/04/2022 10:33;9;;09/04/2022 11:57;HO;464003
464003;09/04/2022;;09/04/2022 09:14;10;;09/04/2022 11:58;HO;464003
464003;09/04/2022;;09/04/2022 10:21;11;;09/04/2022 12:02;HO;464003
464003;09/04/2022;;09/04/2022 10:55;12;;09/04/2022 12:03;HO;464003
464003;09/04/2022;;09/04/2022 09:34;13;;09/04/2022 12:05;HO;464003
464003;09/04/2022;;09/04/2022 10:16;14;;09/04/2022 12:06;HO;464003
464003;09/04/2022;;09/04/2022 10:39;15;;09/04/2022 12:07;HO;464003
464003;09/04/2022;;09/04/2022 11:03;16;;09/04/2022 12:07;HO;464003
464003;09/04/2022;;09/04/2022 10:54;17;;09/04/2022 12:08;HO;464003
464003;09/04/2022;;09/04/2022 11:00;18;;09/04/2022 12:08;HO;464003
464003;09/04/2022;;09/04/2022 10:12;19;;09/04/2022 12:15;HO;464003
464003;09/04/2022;;09/04/2022 11:01;20;;09/04/2022 12:23;HO;464003
464003;09/04/2022;;09/04/2022 11:20;21;;09/04/2022 12:30;HO;464003
464003;09/04/2022;;09/04/2022 04:52;22;;09/04/2022 12:31;AB;464003
464003;09/04/2022;;09/04/2022 07:55;23;;09/04/2022 12:43;AB;464003
464003;09/04/2022;;09/04/2022 09:30;24;;09/04/2022 12:44;HO;464003
464003;09/04/2022;;09/04/2022 10:35;25;;09/04/2022 12:45;HO;464003
464003;09/04/2022;;09/04/2022 10:42;26;;09/04/2022 12:47;HO;464003
464003;09/04/2022;;09/04/2022 09:22;27;;09/04/2022 12:49;HO;464003
464003;09/04/2022;;09/04/2022 07:00;28;;09/04/2022 12:52;HO;464003
464003;09/04/2022;;09/04/2022 12:08;29;;09/04/2022 13:02;HO;464003
464003;09/04/2022;;09/04/2022 10:57;30;;09/04/2022 13:06;HO;464003
464003;09/04/2022;;09/04/2022 10:53;31;;09/04/2022 13:06;HO;464003
464003;09/04/2022;;02/04/2022 17:35;32;;09/04/2022 13:10;AB;464003
464003;09/04/2022;;09/04/2022 10:54;33;;09/04/2022 13:12;HO;464003
464003;09/04/2022;;08/04/2022 17:17;34;;09/04/2022 13:15;AB;464003
464003;09/04/2022;;09/04/2022 11:36;35;;09/04/2022 13:21;HO;464003
464003;09/04/2022;;09/04/2022 08:44;36;;09/04/2022 13:22;AB;464003
464003;09/04/2022;;09/04/2022 11:32;37;;09/04/2022 13:24;HO;464003
464003;09/04/2022;;09/04/2022 12:21;38;;09/04/2022 13:26;HO;464003
464003;09/04/2022;;09/04/2022 11:25;39;;09/04/2022 13:38;HO;464003
464003;09/04/2022;;09/04/2022 12:40;40;;09/04/2022 13:45;HO;464003
464003;09/04/2022;;09/04/2022 08:40;41;;09/04/2022 13:46;HO;464003
464003;09/04/2022;;09/04/2022 13:49;42;;09/04/2022 14:08;HO;464003
464003;09/04/2022;;09/04/2022 11:03;43;;09/04/2022 14:10;HO;464003
464003;09/04/2022;;09/04/2022 10:07;44;;09/04/2022 14:11;AB;464003
464003;09/04/2022;;09/04/2022 12:05;45;;09/04/2022 14:14;HO;464003
464003;09/04/2022;;09/04/2022 11:49;46;;09/04/2022 14:18;AB;464003
464003;09/04/2022;;09/04/2022 10:48;47;;09/04/2022 14:22;HO;464003
464003;09/04/2022;;09/04/2022 10:18;48;;09/04/2022 14:24;HO;464003
464003;09/04/2022;;09/04/2022 13:27;49;;09/04/2022 14:26;HO;464003
464003;09/04/2022;;09/04/2022 12:49;50;;09/04/2022 14:27;AB;464003
464003;09/04/2022;;09/04/2022 11:57;51;;09/04/2022 14:28;HO;464003
464003;09/04/2022;;09/04/2022 11:18;52;;09/04/2022 14:30;HO;464003
464003;09/04/2022;;09/04/2022 13:05;53;;09/04/2022 14:31;HO;464003
464003;09/04/2022;;09/04/2022 09:14;54;;09/04/2022 14:32;HO;464003
464003;09/04/2022;;09/04/2022 13:15;55;;09/04/2022 14:37;HO;464003
464003;09/04/2022;;09/04/2022 11:49;56;;09/04/2022 14:40;HO;464003
464003;09/04/2022;;09/04/2022 11:31;57;;09/04/2022 14:45;AB;464003
464003;09/04/2022;;09/04/2022 11:05;58;;09/04/2022 14:46;HO;464003
464003;09/04/2022;;09/04/2022 13:04;59;;09/04/2022 14:47;HO;464003
464003;09/04/2022;;09/04/2022 09:51;60;;09/04/2022 14:49;HO;464003
464003;09/04/2022;;08/04/2022 19:22;61;;09/04/2022 14:50;HO;464003
464003;09/04/2022;;09/04/2022 13:35;62;;09/04/2022 14:53;HO;464003
464003;09/04/2022;;09/04/2022 13:52;63;;09/04/2022 14:57;HO;464003
464003;09/04/2022;;09/04/2022 13:28;64;;09/04/2022 14:58;HO;464003
464003;09/04/2022;;09/04/2022 14:47;65;;09/04/2022 15:01;HO;464003
464003;09/04/2022;;09/04/2022 13:24;66;;09/04/2022 15:02;HO;464003
464003;09/04/2022;;09/04/2022 12:38;67;;09/04/2022 15:02;HO;464003
464003;09/04/2022;;09/04/2022 09:58;68;;09/04/2022 15:04;HO;464003
464003;09/04/2022;;09/04/2022 14:24;69;;09/04/2022 15:11;AB;464003
464003;09/04/2022;;09/04/2022 13:44;70;;09/04/2022 15:12;HO;464003
464003;09/04/2022;;09/04/2022 10:55;71;;09/04/2022 15:16;HO;464003
464003;09/04/2022;;09/04/2022 13:19;72;;09/04/2022 15:20;HO;464003
464003;09/04/2022;;09/04/2022 14:18;73;;09/04/2022 15:20;HO;464003
464003;09/04/2022;;09/04/2022 12:35;74;;09/04/2022 15:20;HO;464003
464003;09/04/2022;;09/04/2022 13:42;75;;09/04/2022 15:25;HO;464003
464003;09/04/2022;;09/04/2022 12:28;76;;09/04/2022 15:25;HO;464003
464003;09/04/2022;;09/04/2022 14:20;77;;09/04/2022 15:26;HO;464003
464003;09/04/2022;;09/04/2022 14:23;78;;09/04/2022 15:36;HO;464003
464003;09/04/2022;;09/04/2022 14:32;79;;09/04/2022 15:37;HO;464003
464003;09/04/2022;;09/04/2022 13:18;80;;09/04/2022 15:40;HO;464003
464003;09/04/2022;;09/04/2022 11:27;81;;09/04/2022 15:43;HO;464003
464003;09/04/2022;;09/04/2022 11:25;82;;09/04/2022 15:44;HO;464003
464003;09/04/2022;;09/04/2022 13:40;83;;09/04/2022 15:45;HO;464003
464003;09/04/2022;;09/04/2022 13:39;84;;09/04/2022 15:46;HO;464003
464003;09/04/2022;;09/04/2022 13:11;85;;09/04/2022 15:46;HO;464003
464003;09/04/2022;;09/04/2022 14:34;86;;09/04/2022 15:47;HO;464003
464003;09/04/2022;;09/04/2022 14:42;87;;09/04/2022 15:49;HO;464003
464003;09/04/2022;;09/04/2022 13:57;88;;09/04/2022 15:49;HO;464003
464003;09/04/2022;;07/04/2022 08:14;89;;09/04/2022 15:49;AB;464003
464003;09/04/2022;;09/04/2022 12:52;90;;09/04/2022 15:50;AB;464003
464003;09/04/2022;;09/04/2022 14:26;91;;09/04/2022 15:51;HO;464003
464003;09/04/2022;;09/04/2022 13:27;92;;09/04/2022 15:52;HO;464003
464003;09/04/2022;;09/04/2022 14:45;93;;09/04/2022 15:55;HO;464003
464003;09/04/2022;;09/04/2022 13:58;94;;09/04/2022 15:55;HO;464003
464003;09/04/2022;;09/04/2022 13:24;95;;09/04/2022 15:55;HO;464003
464003;09/04/2022;;09/04/2022 13:31;96;;09/04/2022 15:56;HO;464003
464003;09/04/2022;;09/04/2022 13:41;97;;09/04/2022 15:56;HO;464003
464003;09/04/2022;;09/04/2022 14:46;98;;09/04/2022 15:56;HO;464003
464003;09/04/2022;;09/04/2022 07:46;99;;09/04/2022 15:57;HO;464003
464003;09/04/2022;;09/04/2022 14:13;100;;09/04/2022 16:03;HO;464003
464003;09/04/2022;;09/04/2022 11:19;101;;09/04/2022 16:11;HO;464003
464003;09/04/2022;;09/04/2022 13:36;102;;09/04/2022 16:11;HO;464003
464003;09/04/2022;;09/04/2022 13:37;103;;09/04/2022 16:11;HO;464003
464003;09/04/2022;;09/04/2022 15:19;104;;09/04/2022 16:13;HO;464003
464003;09/04/2022;;09/04/2022 13:44;105;;09/04/2022 16:14;HO;464003
464003;09/04/2022;;09/04/2022 14:34;106;;09/04/2022 16:15;HO;464003
464003;09/04/2022;;09/04/2022 15:27;107;;09/04/2022 16:15;HO;464003
464003;09/04/2022;;09/04/2022 13:45;108;;09/04/2022 16:18;HO;464003
464003;09/04/2022;;09/04/2022 14:26;109;;09/04/2022 16:18;HO;464003
464003;09/04/2022;;09/04/2022 14:20;110;;09/04/2022 16:19;HO;464003
464003;09/04/2022;;09/04/2022 14:26;111;;09/04/2022 16:19;HO;464003
464003;09/04/2022;;09/04/2022 12:44;112;;09/04/2022 16:20;HO;464003
464003;09/04/2022;;09/04/2022 13:38;113;;09/04/2022 16:20;HO;464003
464003;09/04/2022;;09/04/2022 14:53;114;;09/04/2022 16:24;AB;464003
464003;09/04/2022;;09/04/2022 15:21;115;;09/04/2022 16:26;HO;464003
464003;09/04/2022;;09/04/2022 15:29;116;;09/04/2022 16:26;HO;464003
464003;09/04/2022;;09/04/2022 13:20;117;;09/04/2022 16:26;HO;464003
464003;09/04/2022;;09/04/2022 13:39;118;;09/04/2022 16:26;AB;464003
464003;09/04/2022;;09/04/2022 14:28;119;;09/04/2022 16:27;HO;464003
464003;09/04/2022;;09/04/2022 14:50;120;;09/04/2022 16:27;HO;464003
464003;09/04/2022;;09/04/2022 15:31;121;;09/04/2022 16:27;HO;464003
464003;09/04/2022;;09/04/2022 14:25;122;;09/04/2022 16:27;HO;464003
464003;09/04/2022;;09/04/2022 15:24;123;;09/04/2022 16:28;HO;464003
464003;09/04/2022;;09/04/2022 13:09;124;;09/04/2022 16:28;HO;464003
464003;09/04/2022;;09/04/2022 13:10;125;;09/04/2022 16:28;HO;464003
464003;09/04/2022;;09/04/2022 15:40;126;;09/04/2022 16:29;AB;464003
464003;09/04/2022;;09/04/2022 14:38;127;;09/04/2022 16:29;HO;464003
464003;09/04/2022;;09/04/2022 14:25;128;;09/04/2022 16:29;HO;464003
464003;09/04/2022;;09/04/2022 13:37;129;;09/04/2022 16:30;HO;464003
464003;09/04/2022;;09/04/2022 14:35;130;;09/04/2022 16:30;HO;464003
464003;09/04/2022;;09/04/2022 14:03;131;;09/04/2022 16:32;HO;464003
464003;09/04/2022;;09/04/2022 13:15;132;;09/04/2022 16:33;HO;464003
464003;09/04/2022;;09/04/2022 13:43;133;;09/04/2022 16:33;HO;464003
464003;09/04/2022;;09/04/2022 10:43;134;;09/04/2022 16:34;HO;464003
464003;09/04/2022;;09/04/2022 15:37;135;;09/04/2022 16:34;HO;464003
464003;09/04/2022;;09/04/2022 13:55;136;;09/04/2022 16:34;HO;464003
464003;09/04/2022;;09/04/2022 13:14;137;;09/04/2022 16:34;HO;464003
464003;09/04/2022;;09/04/2022 13:43;138;;09/04/2022 16:35;HO;464003
464003;09/04/2022;;09/04/2022 12:21;139;;09/04/2022 16:35;HO;464003
464003;09/04/2022;;09/04/2022 13:53;140;;09/04/2022 16:35;HO;464003
464003;09/04/2022;;09/04/2022 14:28;141;;09/04/2022 16:36;HO;464003
464003;09/04/2022;;09/04/2022 14:01;142;;09/04/2022 16:36;HO;464003
464003;09/04/2022;;09/04/2022 13:16;143;;09/04/2022 16:39;AB;464003
464003;09/04/2022;;09/04/2022 13:16;144;;09/04/2022 16:39;HO;464003
464003;09/04/2022;;09/04/2022 15:00;145;;09/04/2022 16:39;HO;464003
464003;09/04/2022;;09/04/2022 13:49;146;;09/04/2022 16:39;HO;464003
464003;09/04/2022;;09/04/2022 14:31;147;;09/04/2022 16:40;HO;464003
464003;09/04/2022;;09/04/2022 13:42;148;;09/04/2022 16:40;HO;464003
464003;09/04/2022;;09/04/2022 13:47;149;;09/04/2022 16:41;HO;464003
464003;09/04/2022;;09/04/2022 13:42;150;;09/04/2022 16:42;HO;464003
464003;09/04/2022;;09/04/2022 15:44;151;;09/04/2022 16:42;HO;464003
464003;09/04/2022;;09/04/2022 13:08;152;;09/04/2022 16:43;HO;464003
464003;09/04/2022;;09/04/2022 11:02;153;;09/04/2022 16:44;HO;464003
464003;09/04/2022;;09/04/2022 13:21;154;;09/04/2022 16:44;HO;464003
464003;09/04/2022;;09/04/2022 13:59;155;;09/04/2022 16:45;HO;464003
464003;09/04/2022;;09/04/2022 13:33;156;;09/04/2022 16:45;HO;464003
464003;09/04/2022;;09/04/2022 13:25;157;;09/04/2022 16:47;HO;464003
464003;09/04/2022;;09/04/2022 13:40;158;;09/04/2022 16:49;HO;464003
464003;09/04/2022;;09/04/2022 12:07;159;;09/04/2022 16:49;HO;464003
464003;09/04/2022;;09/04/2022 13:20;160;;09/04/2022 16:51;HO;464003
464003;09/04/2022;;09/04/2022 13:20;161;;09/04/2022 16:51;HO;464003
464003;09/04/2022;;09/04/2022 15:36;162;;09/04/2022 16:51;HO;464003
464003;09/04/2022;;09/04/2022 15:46;163;;09/04/2022 16:52;HO;464003
464003;09/04/2022;;09/04/2022 15:11;164;;09/04/2022 16:55;HO;464003
464003;09/04/2022;;09/04/2022 13:14;165;;09/04/2022 16:55;HO;464003
464003;09/04/2022;;09/04/2022 12:14;166;;09/04/2022 16:56;HO;464003
464003;09/04/2022;;09/04/2022 13:35;167;;09/04/2022 16:58;HO;464003
464003;09/04/2022;;09/04/2022 15:46;168;;09/04/2022 16:58;HO;464003
464003;09/04/2022;;09/04/2022 14:25;169;;09/04/2022 16:59;HO;464003
464003;09/04/2022;;09/04/2022 14:54;170;;09/04/2022 17:00;HO;464003
464003;09/04/2022;;09/04/2022 15:34;171;;09/04/2022 17:01;HO;464003
464003;09/04/2022;;09/04/2022 13:51;172;;09/04/2022 17:01;HO;464003
464003;09/04/2022;;09/04/2022 15:42;173;;09/04/2022 17:01;HO;464003
464003;09/04/2022;;09/04/2022 14:34;174;;09/04/2022 17:03;HO;464003
464003;09/04/2022;;09/04/2022 15:09;175;;09/04/2022 17:12;HO;464003
464003;09/04/2022;;09/04/2022 14:15;176;;09/04/2022 17:12;HO;464003
464003;09/04/2022;;09/04/2022 12:54;177;;09/04/2022 17:12;HO;464003
464003;09/04/2022;;09/04/2022 17:08;178;;09/04/2022 17:13;HO;464003
464003;09/04/2022;;09/04/2022 16:44;179;;09/04/2022 17:14;HO;464003
464003;09/04/2022;;09/04/2022 15:30;180;;09/04/2022 17:15;HO;464003
464003;09/04/2022;;09/04/2022 15:46;181;;09/04/2022 17:16;HO;464003
464003;09/04/2022;;09/04/2022 15:53;182;;09/04/2022 17:19;AB;464003
464003;09/04/2022;;09/04/2022 15:05;183;;09/04/2022 17:21;HO;464003
464003;09/04/2022;;09/04/2022 15:36;184;;09/04/2022 17:22;HO;464003
464003;09/04/2022;;09/04/2022 15:49;185;;09/04/2022 17:22;HO;464003
464003;09/04/2022;;09/04/2022 11:40;186;;09/04/2022 17:25;HO;464003
464003;09/04/2022;;09/04/2022 14:43;187;;09/04/2022 17:27;HO;464003
464003;09/04/2022;;09/04/2022 15:31;188;;09/04/2022 17:27;HO;464003
464003;09/04/2022;;09/04/2022 09:25;189;;09/04/2022 17:28;HO;464003
464003;09/04/2022;;09/04/2022 16:09;190;;09/04/2022 17:28;HO;464003
464003;09/04/2022;;09/04/2022 08:03;191;;09/04/2022 17:29;HO;464003
464003;09/04/2022;;09/04/2022 14:20;192;;09/04/2022 17:30;HO;464003
464003;09/04/2022;;08/04/2022 19:55;193;;09/04/2022 17:32;AB;464003
464003;09/04/2022;;09/04/2022 16:23;194;;09/04/2022 17:32;HO;464003
464003;09/04/2022;;09/04/2022 15:47;195;;09/04/2022 17:34;HO;464003
464003;09/04/2022;;09/04/2022 15:05;196;;09/04/2022 17:36;AB;464003
464003;09/04/2022;;09/04/2022 16:38;197;;09/04/2022 17:37;HO;464003
464003;09/04/2022;;09/04/2022 16:17;198;;09/04/2022 17:38;HO;464003
464003;09/04/2022;;09/04/2022 16:32;199;;09/04/2022 17:38;HO;464003
464003;09/04/2022;;09/04/2022 15:55;200;;09/04/2022 17:40;HO;464003
464003;09/04/2022;;09/04/2022 14:51;201;;09/04/2022 17:41;HO;464003
464003;09/04/2022;;09/04/2022 16:45;202;;09/04/2022 17:42;HO;464003
464003;09/04/2022;;09/04/2022 15:06;203;;09/04/2022 17:48;HO;464003
464003;09/04/2022;;09/04/2022 12:07;204;;09/04/2022 17:51;HO;464003
464003;09/04/2022;;09/04/2022 16:17;205;;09/04/2022 17:51;HO;464003
464003;09/04/2022;;09/04/2022 14:16;206;;09/04/2022 17:52;AB;464003
464003;09/04/2022;;09/04/2022 15:34;207;;09/04/2022 17:55;HO;464003
464003;09/04/2022;;09/04/2022 15:31;208;;09/04/2022 17:56;HO;464003
464003;09/04/2022;;09/04/2022 15:52;209;;09/04/2022 17:57;HO;464003
464003;09/04/2022;;09/04/2022 15:47;210;;09/04/2022 17:57;HO;464003
464003;09/04/2022;;09/04/2022 12:04;211;;09/04/2022 17:59;HO;464003
464003;09/04/2022;;09/04/2022 16:08;212;;09/04/2022 18:00;HO;464003
464003;09/04/2022;;09/04/2022 16:33;213;;09/04/2022 18:02;HO;464003
464003;09/04/2022;;09/04/2022 12:16;214;;09/04/2022 18:04;HO;464003
464003;09/04/2022;;09/04/2022 16:35;215;;09/04/2022 18:08;HO;464003
464003;09/04/2022;;09/04/2022 14:57;216;;09/04/2022 18:20;HO;464003
464003;09/04/2022;;09/04/2022 16:33;217;;09/04/2022 18:26;HO;464003
464003;09/04/2022;;09/04/2022 14:46;218;;09/04/2022 18:26;HO;464003
464003;09/04/2022;;09/04/2022 12:29;219;;09/04/2022 18:27;HO;464003
464003;09/04/2022;;09/04/2022 16:05;220;;09/04/2022 18:30;HO;464003
464003;09/04/2022;;09/04/2022 15:23;221;;09/04/2022 18:32;HO;464003
464003;09/04/2022;;09/04/2022 15:56;222;;09/04/2022 18:35;HO;464003
464003;09/04/2022;;09/04/2022 18:32;223;;09/04/2022 18:36;HO;464003
464003;09/04/2022;;09/04/2022 16:48;224;;09/04/2022 18:36;HO;464003
464003;09/04/2022;;09/04/2022 16:48;225;;09/04/2022 18:40;HO;464003
464003;09/04/2022;;09/04/2022 17:04;226;;09/04/2022 18:40;HO;464003
464003;09/04/2022;;09/04/2022 17:09;227;;09/04/2022 18:45;HO;464003
464003;09/04/2022;;09/04/2022 15:38;228;;09/04/2022 18:46;HO;464003
464003;09/04/2022;;09/04/2022 16:16;229;;09/04/2022 18:47;HO;464003
464003;09/04/2022;;09/04/2022 14:21;230;;09/04/2022 18:48;HO;464003
464003;09/04/2022;;09/04/2022 16:54;231;;09/04/2022 18:49;HO;464003
464003;09/04/2022;;09/04/2022 14:57;232;;09/04/2022 18:53;HO;464003
464003;09/04/2022;;09/04/2022 09:31;233;;09/04/2022 18:53;AB;464003
464003;09/04/2022;;09/04/2022 17:18;234;;09/04/2022 18:54;HO;464003
464003;09/04/2022;;09/04/2022 13:47;235;;09/04/2022 18:55;HO;464003
464003;09/04/2022;;09/04/2022 16:18;236;;09/04/2022 18:57;HO;464003
464003;09/04/2022;;09/04/2022 09:40;237;;09/04/2022 19:02;AB;464003
464003;09/04/2022;;09/04/2022 07:44;238;;09/04/2022 19:03;AB;464003
464003;09/04/2022;;09/04/2022 16:46;239;;09/04/2022 19:04;HO;464003
464003;09/04/2022;;09/04/2022 15:36;240;;09/04/2022 19:07;HO;464003
464003;09/04/2022;;09/04/2022 17:15;241;;09/04/2022 19:08;HO;464003
464003;09/04/2022;;09/04/2022 17:24;242;;09/04/2022 19:09;HO;464003
464003;09/04/2022;;09/04/2022 16:42;243;;09/04/2022 19:09;HO;464003
464003;09/04/2022;;09/04/2022 16:45;244;;09/04/2022 19:13;HO;464003
464003;09/04/2022;;09/04/2022 16:44;245;;09/04/2022 19:13;HO;464003
464003;09/04/2022;;09/04/2022 19:13;246;;09/04/2022 19:14;HO;464003
464003;09/04/2022;;09/04/2022 18:00;247;;09/04/2022 19:14;HO;464003
464003;09/04/2022;;09/04/2022 09:35;248;;09/04/2022 19:16;AB;464003
464003;09/04/2022;;09/04/2022 15:43;249;;09/04/2022 19:20;HO;464003
464003;09/04/2022;;09/04/2022 14:34;250;;09/04/2022 19:22;HO;464003
464003;09/04/2022;;09/04/2022 14:10;251;;09/04/2022 19:26;HO;464003
464003;09/04/2022;;09/04/2022 18:07;252;;09/04/2022 19:29;HO;464003
464003;09/04/2022;;09/04/2022 12:16;253;;09/04/2022 19:32;HO;464003
464003;09/04/2022;;09/04/2022 17:36;254;;09/04/2022 19:32;HO;464003
464003;09/04/2022;;09/04/2022 08:18;255;;09/04/2022 19:39;AB;464003
464003;09/04/2022;;09/04/2022 17:14;256;;09/04/2022 19:40;HO;464003
464003;09/04/2022;;09/04/2022 10:46;257;;09/04/2022 19:43;HO;464003
464003;09/04/2022;;09/04/2022 15:51;258;;09/04/2022 19:44;HO;464003
464003;09/04/2022;;09/04/2022 17:19;259;;09/04/2022 19:47;HO;464003
464003;09/04/2022;;09/04/2022 15:33;260;;09/04/2022 19:51;HO;464003
464003;09/04/2022;;09/04/2022 12:51;261;;09/04/2022 19:51;HO;464003
464003;09/04/2022;;09/04/2022 10:08;262;;09/04/2022 19:56;HO;464003
464003;09/04/2022;;09/04/2022 14:51;263;;09/04/2022 19:59;HO;464003
464003;09/04/2022;;09/04/2022 18:56;264;;09/04/2022 20:05;HO;464003
464003;09/04/2022;;09/04/2022 17:59;265;;09/04/2022 20:05;HO;464003
464003;09/04/2022;;09/04/2022 18:37;266;;09/04/2022 20:06;HO;464003
464003;09/04/2022;;09/04/2022 09:25;267;;09/04/2022 20:06;HO;464003
464003;09/04/2022;;09/04/2022 19:11;268;;09/04/2022 20:07;HO;464003
464003;09/04/2022;;09/04/2022 18:28;269;;09/04/2022 20:09;HO;464003
464003;09/04/2022;;09/04/2022 18:48;270;;09/04/2022 20:15;HO;464003
464003;09/04/2022;;09/04/2022 11:45;271;;09/04/2022 20:30;HO;464003
464003;09/04/2022;;09/04/2022 16:59;272;;09/04/2022 20:35;HO;464003
464003;09/04/2022;;20/03/2022 16:11;273;;09/04/2022 20:36;AB;464003
464003;09/04/2022;;09/04/2022 16:54;274;;09/04/2022 20:57;AB;464003
464003;09/04/2022;;09/04/2022 13:52;275;;09/04/2022 20:59;AB;464003
464003;09/04/2022;;09/04/2022 16:58;276;;09/04/2022 20:59;AB;464003
464003;09/04/2022;;09/04/2022 17:32;277;;09/04/2022 21:04;HO;464003
464003;09/04/2022;;09/04/2022 11:18;278;;09/04/2022 21:14;HO;464003
464003;09/04/2022;;09/04/2022 10:50;279;;09/04/2022 21:17;HO;464003
464003;09/04/2022;;09/04/2022 20:25;280;;09/04/2022 21:51;HO;464003
464003;09/04/2022;;09/04/2022 18:52;281;;09/04/2022 21:51;HO;464003
464003;09/04/2022;;09/04/2022 16:57;282;;09/04/2022 22:01;HO;464003
464003;09/04/2022;;09/04/2022 19:22;283;;09/04/2022 22:02;HO;464003
464003;09/04/2022;;09/04/2022 19:22;284;;09/04/2022 22:02;AB;464003
464003;09/04/2022;;09/04/2022 19:17;285;;09/04/2022 22:03;HO;464003
464003;09/04/2022;;09/04/2022 19:29;286;;09/04/2022 22:03;HO;464003
464003;09/04/2022;;09/04/2022 19:25;287;;09/04/2022 22:03;AB;464003
464003;09/04/2022;;09/04/2022 19:42;288;;09/04/2022 22:03;HO;464003
464003;09/04/2022;;09/04/2022 19:03;289;;09/04/2022 22:06;HO;464003
464003;09/04/2022;;09/04/2022 19:14;290;;09/04/2022 22:06;HO;464003
464003;09/04/2022;;09/04/2022 19:42;291;;09/04/2022 22:07;HO;464003
464003;09/04/2022;;09/04/2022 17:23;292;;09/04/2022 22:08;HO;464003
464003;09/04/2022;;09/04/2022 18:55;293;;09/04/2022 22:09;HO;464003
464003;09/04/2022;;09/04/2022 19:28;294;;09/04/2022 22:09;HO;464003
464003;09/04/2022;;09/04/2022 19:08;295;;09/04/2022 22:09;AB;464003
464003;09/04/2022;;09/04/2022 19:24;296;;09/04/2022 22:09;HO;464003
464003;09/04/2022;;09/04/2022 19:38;297;;09/04/2022 22:10;HO;464003
464003;09/04/2022;;09/04/2022 19:04;298;;09/04/2022 22:10;HO;464003
464003;09/04/2022;;09/04/2022 16:34;299;;09/04/2022 22:10;HO;464003
464003;09/04/2022;;09/04/2022 19:03;300;;09/04/2022 22:10;AB;464003
464003;09/04/2022;;09/04/2022 19:38;301;;09/04/2022 22:11;HO;464003
464003;09/04/2022;;09/04/2022 18:59;302;;09/04/2022 22:11;AB;464003
464003;09/04/2022;;09/04/2022 19:28;303;;09/04/2022 22:11;AB;464003
464003;09/04/2022;;09/04/2022 19:14;304;;09/04/2022 22:11;AB;464003
464003;09/04/2022;;09/04/2022 19:21;305;;09/04/2022 22:12;HO;464003
464003;09/04/2022;;09/04/2022 19:00;306;;09/04/2022 22:13;AB;464003
464003;09/04/2022;;09/04/2022 19:16;307;;09/04/2022 22:14;HO;464003
464003;09/04/2022;;09/04/2022 19:16;308;;09/04/2022 22:15;HO;464003
464003;09/04/2022;;09/04/2022 19:31;309;;09/04/2022 22:15;HO;464003
464003;09/04/2022;;09/04/2022 19:23;310;;09/04/2022 22:15;HO;464003
464003;09/04/2022;;09/04/2022 09:18;311;;09/04/2022 22:15;AB;464003
464003;09/04/2022;;09/04/2022 19:30;312;;09/04/2022 22:16;HO;464003
464003;09/04/2022;;09/04/2022 19:14;313;;09/04/2022 22:17;HO;464003
464003;09/04/2022;;09/04/2022 18:46;314;;09/04/2022 22:17;HO;464003
464003;09/04/2022;;09/04/2022 19:08;315;;09/04/2022 22:17;HO;464003
464003;09/04/2022;;09/04/2022 17:43;316;;09/04/2022 22:17;HO;464003
464003;09/04/2022;;09/04/2022 16:35;317;;09/04/2022 22:17;HO;464003
464003;09/04/2022;;09/04/2022 18:57;318;;09/04/2022 22:18;HO;464003
464003;09/04/2022;;09/04/2022 16:38;319;;09/04/2022 22:19;AB;464003
464003;09/04/2022;;09/04/2022 18:56;320;;09/04/2022 22:19;HO;464003
464003;09/04/2022;;09/04/2022 19:35;321;;09/04/2022 22:19;HO;464003
464003;09/04/2022;;09/04/2022 17:47;322;;09/04/2022 22:19;HO;464003
464003;09/04/2022;;09/04/2022 19:01;323;;09/04/2022 22:19;HO;464003
464003;09/04/2022;;09/04/2022 19:20;324;;09/04/2022 22:19;HO;464003
464003;09/04/2022;;09/04/2022 19:27;325;;09/04/2022 22:20;HO;464003
464003;09/04/2022;;09/04/2022 19:13;326;;09/04/2022 22:21;HO;464003
464003;09/04/2022;;09/04/2022 19:30;327;;09/04/2022 22:21;HO;464003
464003;09/04/2022;;09/04/2022 19:07;328;;09/04/2022 22:21;HO;464003
464003;09/04/2022;;09/04/2022 19:02;329;;09/04/2022 22:22;HO;464003
464003;09/04/2022;;09/04/2022 18:52;330;;09/04/2022 22:22;HO;464003
