CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/04/2022;ENTREES;2;0;0
464010;09/04/2022;SORTIES;2;0;0
464010;09/04/2022;ENTREES;3;0;0
464010;09/04/2022;SORTIES;3;0;0
464010;09/04/2022;ENTREES;4;0;0
464010;09/04/2022;SORTIES;4;0;0
464010;09/04/2022;ENTREES;5;0;0
464010;09/04/2022;SORTIES;5;0;0
464010;09/04/2022;ENTREES;6;1;0
464010;09/04/2022;SORTIES;6;0;0
464010;09/04/2022;ENTREES;7;4;2
464010;09/04/2022;SORTIES;7;1;1
464010;09/04/2022;ENTREES;8;3;2
464010;09/04/2022;SORTIES;8;0;0
464010;09/04/2022;ENTREES;9;19;1
464010;09/04/2022;SORTIES;9;2;0
464010;09/04/2022;ENTREES;10;28;4
464010;09/04/2022;SORTIES;10;1;1
464010;09/04/2022;ENTREES;11;28;2
464010;09/04/2022;SORTIES;11;4;2
464010;09/04/2022;ENTREES;12;18;0
464010;09/04/2022;SORTIES;12;6;1
464010;09/04/2022;ENTREES;13;16;0
464010;09/04/2022;SORTIES;13;5;0
464010;09/04/2022;ENTREES;14;23;0
464010;09/04/2022;SORTIES;14;11;2
464010;09/04/2022;ENTREES;15;11;1
464010;09/04/2022;SORTIES;15;11;1
464010;09/04/2022;ENTREES;16;3;0
464010;09/04/2022;SORTIES;16;29;0
464010;09/04/2022;ENTREES;17;3;0
464010;09/04/2022;SORTIES;17;35;1
464010;09/04/2022;ENTREES;18;6;0
464010;09/04/2022;SORTIES;18;27;1
464010;09/04/2022;ENTREES;19;2;0
464010;09/04/2022;SORTIES;19;10;1
464010;09/04/2022;ENTREES;20;1;0
464010;09/04/2022;SORTIES;20;2;2
464010;09/04/2022;ENTREES;21;0;0
464010;09/04/2022;SORTIES;21;4;0
464010;09/04/2022;ENTREES;22;0;0
464010;09/04/2022;SORTIES;22;7;0
464010;09/04/2022;ENTREES;23;0;0
464010;09/04/2022;SORTIES;23;3;0
464010;10/04/2022;ENTREES;0;1;0
464010;10/04/2022;SORTIES;0;3;0
464010;10/04/2022;ENTREES;1;0;0
464010;10/04/2022;SORTIES;1;0;0
