CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/04/2022;;08/04/2022 12:05;0;;09/04/2022 09:16;AB;464005
464005;09/04/2022;;09/04/2022 08:19;1;;09/04/2022 09:30;AB;464005
464005;09/04/2022;;09/04/2022 09:09;2;;09/04/2022 09:50;AB;464005
464005;09/04/2022;;09/04/2022 10:40;3;;09/04/2022 13:20;HO;464005
464005;09/04/2022;;09/04/2022 08:19;4;;09/04/2022 14:26;AB;464005
464005;09/04/2022;;09/04/2022 08:23;5;;09/04/2022 16:13;AB;464005
464005;09/04/2022;;09/04/2022 13:28;6;;09/04/2022 16:34;HO;464005
464005;09/04/2022;;09/04/2022 14:02;7;;09/04/2022 16:54;HO;464005
464005;09/04/2022;;09/04/2022 11:37;8;;09/04/2022 17:11;HO;464005
464005;09/04/2022;;09/04/2022 11:07;9;;09/04/2022 17:14;HO;464005
464005;09/04/2022;;09/04/2022 14:10;10;;09/04/2022 17:25;HO;464005
464005;09/04/2022;;09/04/2022 14:29;11;;09/04/2022 17:31;HO;464005
464005;09/04/2022;;09/04/2022 13:07;12;;09/04/2022 17:38;HO;464005
464005;09/04/2022;;09/04/2022 15:36;13;;09/04/2022 18:00;HO;464005
464005;09/04/2022;;09/04/2022 10:04;14;;09/04/2022 18:20;HO;464005
464005;09/04/2022;;09/04/2022 16:48;15;;09/04/2022 18:26;HO;464005
464005;09/04/2022;;09/04/2022 13:38;16;;09/04/2022 18:26;HO;464005
464005;09/04/2022;;09/04/2022 11:02;17;;09/04/2022 18:43;HO;464005
464005;09/04/2022;;09/04/2022 15:18;18;;09/04/2022 18:44;HO;464005
464005;09/04/2022;;09/04/2022 12:49;19;;09/04/2022 19:22;HO;464005
464005;09/04/2022;;09/04/2022 08:33;20;;09/04/2022 19:30;AB;464005
464005;09/04/2022;;09/04/2022 09:13;21;;09/04/2022 20:20;HO;464005
464005;09/04/2022;;09/04/2022 15:26;22;;09/04/2022 20:20;HO;464005
464005;09/04/2022;;09/04/2022 13:02;23;;09/04/2022 20:41;HO;464005
464005;09/04/2022;;09/04/2022 08:47;24;;09/04/2022 20:46;AB;464005
464005;09/04/2022;;09/04/2022 11:19;25;;09/04/2022 21:07;AB;464005
464005;09/04/2022;;09/04/2022 12:36;26;;09/04/2022 21:39;AB;464005
464005;09/04/2022;;09/04/2022 17:52;27;;09/04/2022 21:56;HO;464005
464005;09/04/2022;;09/04/2022 16:44;28;;09/04/2022 22:11;HO;464005
464005;09/04/2022;;09/04/2022 18:37;29;;09/04/2022 22:38;HO;464005
464005;09/04/2022;;09/04/2022 17:31;30;;09/04/2022 23:19;AB;464005
464005;10/04/2022;;09/04/2022 14:29;31;;10/04/2022 00:13;HO;464005
