CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/04/2022;600;2;0;0
464007;09/04/2022;600;3;0;0
464007;09/04/2022;600;4;0;0
464007;09/04/2022;600;5;0;0
464007;09/04/2022;600;6;0;1
464007;09/04/2022;600;7;0;8
464007;09/04/2022;600;8;1;12
464007;09/04/2022;600;9;5;37
464007;09/04/2022;600;10;16;42
464007;09/04/2022;600;11;22;48
464007;09/04/2022;600;12;27;51
464007;09/04/2022;600;13;32;49
464007;09/04/2022;600;14;44;48
464007;09/04/2022;600;15;52;51
464007;09/04/2022;600;16;41;50
464007;09/04/2022;600;17;28;41
464007;09/04/2022;600;18;13;25
464007;09/04/2022;600;19;10;9
464007;09/04/2022;600;20;4;8
464007;09/04/2022;600;21;4;5
464007;09/04/2022;600;22;2;2
464007;09/04/2022;600;23;1;2
464007;10/04/2022;600;0;0;0
464007;10/04/2022;600;1;0;0
