CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/04/2022;406;2;0;0
464003;09/04/2022;406;3;0;0
464003;09/04/2022;406;4;0;0
464003;09/04/2022;406;5;0;0
464003;09/04/2022;406;6;0;0
464003;09/04/2022;406;7;2;0
464003;09/04/2022;406;8;4;2
464003;09/04/2022;406;9;14;6
464003;09/04/2022;406;10;37;5
464003;09/04/2022;406;11;51;8
464003;09/04/2022;406;12;54;8
464003;09/04/2022;406;13;99;8
464003;09/04/2022;406;14;123;7
464003;09/04/2022;406;15;132;7
464003;09/04/2022;406;16;97;6
464003;09/04/2022;406;17;75;2
464003;09/04/2022;406;18;68;2
464003;09/04/2022;406;19;123;12
464003;09/04/2022;406;20;128;10
464003;09/04/2022;406;21;124;10
464003;09/04/2022;406;22;16;0
464003;09/04/2022;406;23;8;0
464003;10/04/2022;406;0;0;0
464003;10/04/2022;406;1;0;0
